GRC	POR	Frequency
,	,	5
.	.	2
σφε	ele	1
μέλειν	cuidar da	1
πρὸς	nestas	1
ὀχμάσαι	dominar	1
τόνδε	este	1
λεωργὸν	facínora	1
ὑψηλοκρήμνοις	precípites	1
πέτραις	pedras	1
ἐφεῖτο	impôs	1
ἅς	que	1
ἐπιστολὰς	missão	1
σοὶ χρὴ	incumbe-se	1
ἀρρήκτοις	infrágeis	1
σοι	te	1
πατὴρ	Pai	1
Ἥφαιστε	Hefesto	1
οἷμον	sendeiro	1
ἄβατον	imortal	1
Σκύθην	cita	1
ἐρημίαν	solidão	1
πέδον	chão	1
τηλουρὸν	longínquo e limítrofe	1
Χθονὸς	da terra	1
ἐς	a	1
πέδαις	peias	1
ἀδαμαντίνων	de aço	1
δεσμῶν	de cadeias	1
θεοῖς	aos Deuses	1
σὸν	Teu	1
διδαχθῇ	aprender a	1
ὡς ἂν	para	1
ἄνθος	adorno	1
παύεσθαι	abster-se	1
φιλανθρώπου	de humanos	1
στέργειν	anuir	1
τυραννίδα	tirania	1
τὴν	de	1
Διὸς	Zeus	1
τοιᾶσδέ	Por	1
τοι	tal	1
δοῦναι	pagar	1
δεῖ	deve	1
ἁμαρτίας	um erro	1
ὤπασεν	outorgou	1
κλέψας	furtou	1
θνητοῖσι	aos mortais	1
παντέχνου	de artificioso	1
πυρὸς	fogo	1
σέλας	brilho	1
ἐν	com	1
ἥκομεν	Chegamos	1
