LAT	ENG	Frequency
in	in	2
alibi	in another	2
circulo	of the circle	1
ovis	eggs	1
argumentis	by the evidence	1
dixere	has been stated	1
auctores	authors	1
clarissimi	very famous	1
quod	as	1
corpus	surface	1
lubricum	even	1
continua	unbroken	1
levitate	smoothness	1
volucrum	birds '	1
quoniam	since	1
ut	like	1
notamus	we observe	1
nec	not	1
inpressas	Stamped	1
cunctarum	of all kinds	1
rerumque	objects and	1
animalium	of animals	1
ei	upon it	1
effigies	figures	1
innumeras	countless	1
indicatur	is proved	1
omnium	all	1
rerum	of objects	1
praeterea	and also	1
verticem	the pole	1
medio	the middle	1
candidiore	more radiant	1
litterae	a letter of the alphabet	1
figura	the figure	1
tauri	of a bull	1
ursi	of a bear	1
alibi	in one place	1
probatione	by the testimony	1
visus	of sight	1
effigies	shapes	1
per	across	1
monstrificae	monstrous	1
gignantur	are generated	1
confusis	mixed together	1
plerumque	usually	1
ac	and	1
praecipue	particularly	1
mari	the sea	1
deciduis	falling from the sky	1
innumerae	in countless numbers	1
seminibus	from seeds	1
esse	are	1
