ENG	GRC	ENG	Frequency
there was no room for them	οὐκ ἦν αὐτοῖς τόπος	there was no room for them	1
a multitude of the heavenly host	πλῆθος στρατιᾶς οὐρανίου	a multitude of the heavenly host	1
to the city of David	εἰς πόλιν Δαυεὶδ	unto the city of David	1
Glory in the highest	Δόξα ἐν ὑψίστοις	Glory in the highest	1
to God	θεῷ	to God	1
good will toward men	ἐν ἀνθρώποις εὐδοκίας	good will toward men	1
On earth peace	καὶ ἐπὶ γῆς εἰρήνη	and on earth peace	1
with the angel	σὺν τῷ ἀγγέλῳ	with the angel	1
Suddenly there was	καὶ ἐξέφνης ἐγένετο	And suddenly there was	1
praising God	αἰνούντων τὸν θεὸν	praising God	1
the city of Nazareth	πόλεως Ναζαρὲτ	the city of Nazareth	1
and saying	καὶ λεγόντων	and saying	1
[ [ 2 1 ] ] [ 3 ]	[ [ 2 ] 1 [ 3 ] ]	[ 1 [ 2 ] ] [ 3 ]	1
[ 5 ] [ 6 ] [ 7 ] [ 4 ]	[ 7 ] [ 4 ] [ 5 ] [ 6 ]	[ 5 ] [ 6 ] [ 7 ] [ 4 ]	1
[ 8 ] [ 9 ] [ 10 ] [ 11 ] [ 12 ]	[ 8 ] [ 9 ] [ 10 ] [ 11 ] [ 12 ]	[ 8 ] [ 9 ] [ 10 ] [ 11 ] [ 12 ]	1
[ 13 ] [ 14 ]	[ 13 ] [ 14 ]	[ 13 ] [ 14 ]	1
There were shepherds	Καὶ ποιμένες ἦσαν	And there were shepherds	1
in the same country	ἐν τῇ χώρᾳ	in the same country	1
staying in the field	τῇ αὐτῇ ἀγραυλοῦντες	abiding in the field	1
into Judea	εἰς τὴν Ἰουδαίαν	into Judaea	1
out of	ἐκ	out of	1
by night	τῆς νυκτὸς	by night	1
Joseph	Ἰωσὴφ	Joseph	1
was the first	πρώτη	was first	1
made	ἐγένετο	made	1
when Quirinius was governor of Syria	ἡγεμονεύοντος τῆς Συρίας Κυρηνίου	when Cyrenius was governor of Syria	1
All went to enroll themselves	καὶ ἐπορεύοντο πάντες ἀπογράφεσθαι	And all went to be taxed	1
which is called Bethlehem	ἥτις καλεῖται Βηθλεἐμ	which is called Bethlehem	1
	δὲ	And	1
also	καὶ	also	1
went up	Ἀνέβη	went up	1
to his own city	εἰς τὴν ἑαυτοῦ πόλιν	into his own city	1
from Galilee	ἀπὸ τῆς Γαλιλαίας	from Galilee	1
Now it happened	Ἐγένετο	And it came to pass	1
days in those	δὲ ἐν ταῖς ἡμέραις	in those days	1
that a decree went out	ἐκείναις ἐξῆλθεν δόγμα παρὰ	that there went out a decree	1
from Caesar Augustus	Καίσαρος Αὐγούστου	from Caesar Augustus	1
be enrolled	ἀπογράφεσθαι	be taxed	1
that all the world should	πᾶσαν τὴν οἰκουμένην	that all the world should	1
everyone	ἔκαστος	every one	1
and keeping watch	καὶ φυλάσσοντες φυλακὰς	keeping watch	1
over their flock	ἐπὶ τὴν ποίμνην αὐτῶν	over their flock	1
because	διότι	because	1
being great with child	οὔσῃ ἐνκύῳ	being great with child	1
house	οἴκου	house	1
family	πατριᾶς	lineage	1
of David and	καὶ Δαυείδ	and of David	1
because he was of the	διὰ τὸ εἶναι αὐτὸν ἐξ	because he was of the	1
to enroll himself	ἀπογράψασθαι	To be taxed	1
with Mary	σὺν Μαριὰμ	with Mary	1
who was pledged to be married to him as wife	τῇ ἐμνηστευμένῃ αὐτῷ	his espoused wife	1
that she should give birth	τοῦ τεκεῖν αὐτήν	that she should be delivered	1
of great joy	χαρὰν μεγάλην	of great joy	1
It happened	Ἐγένετο	And so it was	1
while they were there	δὲ ἐν τῷ εἶναι αὐτοὺς ἐκεῖ	that while they were there	1
that the day had come	ἐπλήσθησαν αἱ ἡμέραι	the days were accomplished	1
She brought forth her son	καὶ ἔτεκεν τὸν υἱὸν αὐτῆς	And she brought forth her son	1
firstborn	τὸν πρωτότοκον	firstborn	1
and she wrapped him in bands of cloth	καὶ ἐσπαργάνωσεν αὐτὸν	and wrapped him in swaddling clothes	1
and laid him in a feeding trough	καὶ ἀνέκλινεν αὐτὸν ἐν φάτνῃ	and laid him in a manger	1
in the inn	ἐν τῷ καταλύματι	in the inn	1
which will be to all the people	ἥτις ἔσται παντὶ τῷ λαῷ	which shall be to all people	1
I bring you good news	εὐαγγελίζομαι ὑμῖν	I bring you good tidings	1
you will find	εὑρήσετε	Ye shall find	1
the Lord	κύριος	the Lord	1
a baby wrapped in strips of cloth	βρέφος ἐσπαργανωμένον	the babe wrapped in swaddling clothes	1
lying	καὶ κείμενον	lying	1
in a feeding trough	ἐν φάτνῃ	in a manger	1
the sign to you	ὑμῖν σημεῖον	a sign unto you	1
This is	καὶ τοῦτο	And this shall be	1
in the city of David	ἐν πόλει Δαυείδ	in the city of David	1
a Savior	σωτὴρ	a Saviour	1
who is Christ	ὅς ἐστιν χριστὸς	which is Christ	1
For there is born to you this day	ὅτι ἐτέχθη ὑμῖν σήμερον	For unto you is born this day	1
for behold	ἰδοὺ γὰρ	for behold	1
an angel of the Lord	καὶ ἄγγελος Κυρίου	the angel of the Lord	1
stood by them	ἐπέστη αὐτοῖς	came upon them	1
and the glory of the Lord	καὶ δόξα Κυρίου	and the glory of the Lord	1
shone around them	περιέλαμψεν αὐτούς	shone round about them	1
and they were terrified	καὶ ἐφοβήθησαν φόβον μέγαν	and they were sore afraid	1
said to them	καὶ εἶπεν αὐτοῖς	And said unto them	1
The angel	ὁ ἄγγελος	the angel	1
Don ' t be afraid	Μὴ φοβεῖσθε	Fear not	1
This enrollment	（αὕτη ἀπογραφὴ	this taxing	1
