far	eng	Frequency
کو	where	8
ز	of	3
سخن	speech	2
ای	O	2
گلبن	rose - bush	1
بوسه	the kiss	1
من	My	1
لعل	ruby	1
مگر	Perchance	1
گفت	He said	1
آبدار	lustre - possessing	1
خنجر	the dagger	1
دراز	Long of	1
شد	became	1
آرزو	desireth	1
زبان	tongue	1
خصم	the enemy	1
تو	thy	1
عارض	cheek	1
لاف زد	boasted	1
سحرگهی	the morn	1
شمع	the candle of	1
نگار	the beauteous one	1
خدا	God's	1
نداری	thou not	1
از	Through	1
مردم	I died	1
گنج	the treasure of	1
سخن	the speech -	1
طبع	nature	1
دون	mean of	1
روزگار	time	1
غم	the grief of	1
از	Of	1
است	is	1
حکمت	wisdom	1
خازن	the treasurer of	1
دل	the heart's	1
در	in	1
اگر چه	Though	1
حافظ	Hafiz	1
اختیار	the will	1
و	and	1
قدرت	the power	1
ولی	but	1
هوس	desire	1
این	this	1
بهر	For sake	1
زدم	I dashed	1
خون	blood	1
نو	fresh	1
دیده	The eye of	1
کجا	where	1
شنو	hearing	1
گوش	The ear	1
ولی	But	1
همی‌کند	keepeth giving	1
یاد	Recollection	1
گلرخی	one rose of cheek	1
گل	rose	1
مجلس	the assembly of	1
هر	every	1
خوشگوار	the pleasant tasting	1
باده	wine	1
می‌وزد	Bloweth	1
بهار	spring	1
باد	the breeze	1
گلعذار	rose of cheek	1
ساقی	the Saki	1
می‌دمد	blossometh	1
اعتبار	caution	1
بزم	banquet	1
به	In	1
یار	the Friend's	1
عیش	Pleasure's	1
دست	my hand	1
صبا	breeze	1
تحمل	endurance of	1
نیست	not is	1
گلم	mine the rose	1
فروشی	the - boasting of	1
حسن	beauty	1
زلف	tress	1
عیش	pleasure's	1
نافه	the musk - pod of	1
نفس	soul	1
خوش	sweet of	1
صبح	morn	1
دم	breath of	1
نیست	is no	1
مراد	desire	1
غالیه	perfumed ball of	1
را	For	1
گزار	utterer	1
