GRC	ENG	Frequency
τοῦτον	this	2
.	.	1
πάνυ	very	1
οὔπω	not	1
ὅτι	that	1
λέγων	to say	1
ἡδὺν	a pleasant one	1
,	,	1
λάβοι	he received	1
ὁπότε	when	1
πολλοῦ	many	1
πολλάκις	often	1
ἡμιδεεῖς	half-filled	1
οἴνου	to get drunk	1
βίκους	jars	1
ἔπεμπε	sent	1
γὰρ	For	1
δὴ	quite	1
τούτου	this	1
χρόνου	times	1
δεῖταί	requests	1
μάλιστα	most	1
οἷς	who	1
σὺν	with	1
ἐκπιεῖν	to finish	1
τήμερον	today	1
σου	of you	1
καὶ	and	1
φιλεῖς	you love	1
ἔπεμψε	he sent	1
σοὶ	for you	1
οὖν	In fact	1
:	.	1
ἡδίονι	pleasant	1
οἴνῳ	wine	1
ἐπιτύχοι	hit the mark	1
Κῦρος	Cyrus	1
