GRC	ENG	Frequency
πυρὸς φλόγα	fire	1
λοχευθεῖσ᾽	delivered	1
μορφὴν	form	1
ἀμείψας	I’ve changed	1
θεοῦ	god	1
ἐκ	from	1
ἀστραπηφόρῳ	lightning	1
πυρί	flash	1
ποθ᾽	fiery	1
τίκτει	born	1
ἡ κόρη	daughter	1
πάρειμι	appearing	1
Σεμέλη	Semele	1
τήνδε	here	1
ἥκω	I’ve arrived	1
Κάδμου	Cadmus’	1
Διὸς	of Zeus	1
Θηβαίων	of Thebes	1
χθόνα	land	1
Διόνυσος	Dionysus	1
βροτησίαν	to human	1
νάματ᾽	at streams	1
ζῶσαν	living	1
εἰς	against	1
δόμων	house	1
ἐρείπια	rubble	1
τόδ᾽	It’s there	1
κεραυνίας	wiped out by that lightning bolt	1
τυφόμενα	smoldering	1
Δίου	Zeus’s	1
οἴκων	palace	1
ἐγγὺς	by	1
μητέρ᾽	mother	1
Δίρκης	of Dirce	1
ἐμὴν	my	1
ὕβριν	outrage	1
Ἥρας	Hera’s	1
ἀθάνατον	undying	1
μητρὸς	mother’s	1
μνῆμα	tomb	1
ὁρῶ	I see	1
ὕδωρ	waters	1
Ἰσμηνοῦ	of Ismarus	1
παῖς	son	1
