LAT	ENG	ENG	Frequency
atque	and	and	2
sūmptum est	was exacted	suffered	1
Tulliānum	the Tullianum	the Tullianum	1
idem	the same	the same	1
fit	was done	performed	1
cēterīs	for the others	for the others	1
per praetōrēs	by the praetors	the praetors	1
est	There is	there is	1
in carcere	in the gaol	In the prison	1
locus	a place	a place	1
appellātur	called	called	1
ad laevam	on the left	towards the left	1
Lentulum	Lentulus	Lentulus	1
ubi	when	when	1
ascenderīs	you have gone up	you have gone up	1
paululum	short way a	a little way	1
dēpressus	sunk	below the surface	1
circiter duodecim pedēs	about twelve feet	about twelve feet	1
humī	into the ground	of the ground	1
eum	It is	It is	1
mūniunt	fortified	enclosed	1
in carcerem	to the gaol	to the dungeon	1
dēdūcit	escorted	led	1
parietēs	by walls	by walls	1
antecapere	the impending	the approaching	1
ut dīxī	as I have said	as I have said	1
senātus	the senate	the senate	1
discessit	had divided	had adopted	1
cōnsul	the consul	the consul	1
in Catōnis sententiam	in of Cato’s proposal	the recommendation of Cato	1
ratus	deeming	thought	1
optumum	the best thing	it best	1
factū	to do	to	1
īnstābat	was to forestall	forestall	1
noctem	night	night	1
praesidiīs dispositīs	After the deployment of guards	After setting guards	1
nē quid	to prevent any	any	1
novārētur	revolutionary move	new movement	1
eō spatiō	during the course of it	during	1
triumvirōs	the triumvirs	the triumvirs​87	1
iubet	ordered	He ordered	1
parāre	to prepare what	to make preparations	1
postulābat	the punishment	the execution	1
supplicium	demanded	the necessary	1
ipse	he personally	he personally	1
undique	on all sides	on all sides	1
īnsuper	above	above	1
supplicium	punishment	punishment	1
mōribus	his behaviour	his character	1
ex gente clārissumā	from the most distinguished clan	of the illustrious stock	1
Cornēliōrum	of the Cornelii	of the Cornelii	1
quī	who	who	1
habuerat	had held	had held	1
cōnsulāre imperium	consular command	consular authority	1
Rōmae	at Rome	at Rome	1
dignum	deserved	manner befitting	1
factīsque	and deeds	and his crimes	1
suīs		his	1
ille	that	that	1
exitium	end	ended	1
vītae		life	1
invēnit	met		1
dē	From		1
Cethēgō	Cethegus	Cethegus	1
Statiliō	Statilius	Statilius	1
Gabīniō	Gabinius	Gabinius	1
Caepāriō	Caeparius	Caeparius	1
eōdem modō	the same way	the same	1
patricius	patrician	patrician	1
ita	So it was	Thus	1
camera		it is a chamber	1
eius	appearance	to behold	1
lapideīs fornicibus iūncta	is spanned by stone vaulting	with a vaulted roof of stone	1
sed	but		1
incultū	neglect	Neglect	1
tenebrīs	gloom	darkness	1
odōre	stench	stench	1
faciēs est	give it	make it	1
foeda	a foul	hideous	1
terribilis	terrifying	fearsome	1
locum in eum	That was the place	Into this place	1
laqueō	with a noose		1
Lentulus	Lentulus	Lentulus	1
dēmissus est	was taken down	was let down	1
vindicēs	executioners	executioners​90	1
rērum capitālium	of capital cases		1
quibus	whose		1
erat	it was		1
praeceptum	commission		1
gulam	his neck		1
frēgēre	broke	strangled him	1
postquam	After	After	1
