ENG	LAT	Frequency
no one	nemo	2
the Battle of Cannae	Cannensem pugnam	1
any	ullo	1
himself	ei	1
against	Falerno	1
him	se	1
in the Falerian field	in agro	1
He	Hic	1
having been	locorum	1
closed off	clausus	1
by the narrowness of the terrain	angustiis	1
extracted	exercitus	1
at night	noctu	1
harm of	detrimento	1
without	sine	1
dictator	dictator	1
his army	se expedivit	1
and he tricked Fabius	Fabioque	1
the cleverest commander	callidissimo imperatori	1
with night	nocte	1
having been led in	obducta	1
For	Namque	1
of cattle	iuvencorum	1
having been tied on	deligata	1
the horns	in cornibus	1
he lit on bundles of sticks	sarmenta	1
threw	obiecit	1
the Roman	Romanus	1
and sent down	immisit	1
He	In	1
this fight	pugna	1
having been fought	pugnata	1
resisting	resistente	1
with no one	nullo	1
Roman	Romam	1
out he set	profectus	1
for	est	1
the city	urbi	1
in the mountains	montibus	1
has been delayed	moratus	1
close to	propinquis	1
Maximus	Maximus	1
When	Cum	1
there for	ibi	1
so many	aliquot	1
days	dies	1
camp	castra	1
he had held	habuisset	1
and	et	1
was being turned	reverteretur	1
back to Capua	Capuam	1
Quintus	Q	1
Fabius	Fabius	1
on fire	incendit	1
having been scattered	dispalatam	1
a great multitude	et multitudinem magnam	1
this alone	unum	1
Marcus Claudius Marcellus	M Claudium Marcellum	1
consul	consulem	1
for the fifth time	V	1
at Venusia	apud Venusiam	1
in a similar way	pari modo	1
He killed	interfecit	1
It would take a long	Longum est	1
to count	omnia enumerare	1
his battles	proelia	1
For this reason	Quare hoc	1
will be enough	satis erit	1
having been led	productum in	1
to have been said	dictum	1
from what is able to be known	ex quo intellegi possit	1
about how great he was	quantus ille fuerit	1
As long as	quamdiu	1
he was in Italy	in Italia fuit	1
resisted him	ei restitit	1
in the battle lines	in acie	1
set up camps	castra posuit	1
in the battle field	in campo	1
against	adversus	1
him	eum	1
into a battle	proelium fugavit	1
by a trick	dolo	1
after	post	1
dared	ausus	1
With this	Quo	1
sudden	repentino	1
sight	visu	1
having been thrown in	obiecto	1
terror	terrorem	1
to the army	exercitui	1
of the Romans	Romanorum	1
he threw in	iniecit	1
such great	tantum	1
with	ut	1
that no one	nemo	1
of the intrenchment	vallum	1
the commander	dictatorem	1
to go outside	extra	1
the result	egredi	1
After this	Hanc post	1
thing	rem	1
having been done	gestam	1
in not	non	1
so many days	ita multis diebus	1
Minucius Rufus	Minucium Rufum	1
Master of the	magistrum	1
Horse	equitum	1
with equal power	pari imperio	1
With	Hac	1
