GRC	ENG	ENG	Frequency
ἢ	or	or	2
ξυγχωροῦσιν	suffer what they must	yield to such conditions as they can get	1
οὔθ᾽	and	so not	1
δίκαια	right	justice	1
ὅτι	that	that	1
φρονοῦμεν	holding	think	1
ἑκάτεροι	us both	both of us	1
ἄποικοι	their colonists	a colony	1
οἴεσθαι	of thinking	expect	1
πείσειν	to influence	to prevail	1
λέγοντας	by saying	by saying	1
οὐ ξυνεστρατεύσατε	you did not join		1
Λακεδαιμονίων	the Spartans	the Lacedaemonians	1
ὅτι	that		1
ἀξιοῦμεν	we hope	we have	1
ὑμᾶς	you	you	1
ἄπιστον	which would not be believed	without being believed	1
τῷ ἀνθρωπείῳ		human	1
μῆκος	long	long	1
ἀδικούμενοι	because of wrong	for injury done	1
ἐπεξερχόμεθα	attacking you	against you	1
νῦν	now		1
δικαίως	a right	lawful	1
ἢ	either of		1
ὡς		as	1
τὸν	the	the	1
Μῆδον	Mede	Medes	1
καταλύσαντες	we overthrew	having defeated	1
καλῶν	specious	fair	1
οὔτε	not	not	1
αὐτοὶ	ourselves		1
τοίνυν		therefore	1
ἐν		in	1
λόγῳ		disputation	1
προύχοντες	strong	that have odds of power	1
ἡμᾶς	done us	done us	1
δυνατὰ	what they can	as much as they can	1
πράσσουσι	do	exact	1
εἰδότας	you know	you	1
ἐπισταμένους	we do	we knowing	1
μὲν	since		1
τῆς		the	1
ἀπὸ	between		1
ἴσης	equals	is equal	1
κρίνεται	in question	agreed on	1
ὧν		those things	1
ἀληθῶς	the real sentiments		1
διαπράσσεσθαι	will aim at	go through	1
δ᾽		But	1
ἐξ		out of	1
οὐδὲν	no	no	1
ἀνάγκης		necessity	1
ἠδικήκατε	wrong	injury	1
ὡς	that	that	1
οἱ	the	they	1
δυνατὰ	is feasible	which is feasible	1
τὰ	what	that	1
λόγων	a speech	a discourse	1
παρέξομεν	make	make	1
ἄρχομεν	our empire	our reign	1
μετ᾽	with	with	1
ὀνομάτων	pretenses	pretences	1
ἢ	instead	either	1
οἱ ἀσθενεῖς	the weak	the weak	1
καὶ	and	and	1
δὲ	while	whereas	1
ἡμεῖς	we	we	1
