LAT	ENG	Frequency
et	and	3
pugillares	writing tablets	2
silvae	the woods	1
sed	but	1
reportarem	take home	1
ceras	tablets	1
plenas	full	1
vacuas	empty	1
manus	hands	1
ut	so that	1
enotabamque	and jotting down notes	1
stilus	pen	1
lancea	a dart	1
venabulum	a hunting spear	1
non	not	1
Ad retia ;	by the nets ;	1
in proximo	by side	1
studendi	at study	1
sedebam	I was sitting	1
mea	my	1
inertia	lazy ways	1
pulcherrimos	a perfect beauty	1
cepi	have bagged	1
tres	three	1
apros	boars	1
nosti	You know	1
‘Ipse ? ’	" YOU ! "	1
Ipse ;	I	1
inquis	you say	1
Non est quod	need not	1
ut	how	1
mirum est	It is surprising	1
venabere	you go hunting	1
quidem	each one of them	1
Ego	I	1
Vale	Farewell	1
inerrare	wander	1
Minervam	Minerva	1
montibus	mountains	1
Dianam	Diana	1
experieris	You will find	1
feras	carry	1
lagunculam	flask	1
panarium	luncheon basket	1
cum	when	1
excitetur	is stimulated	1
Proinde	So	1
undique	all about	1
incitamenta	incentive	1
cogitationis	thought	1
magna	powerful	1
venationi	in hunting	1
quod	which	1
silentium	silence	1
solitudo	solitude	1
corporis	bodily	1
agitatione	movement	1
animus	the mind	1
Ridebis	You will laugh	1
