LAT	ENG	Frequency
et	and	3
ista	she	1
cuius	whose	1
vicariae	through other	1
et	or that	1
imaginem meam	surmised shape of my person	1
circumferet	shall bear about	1
puella moritura	die any girl that one day is to	1
Frustra	in vain	1
pastor ille	that shepherd	1
iustitiam	just	1
sustinebo	I shall suffer	1
fidemque	judgement and	1
magnus	the great	1
Iupiter	Jupiter	1
comprobavit	had affiance	1
eximiam	the excellency	1
ob	for	1
speciem	of my beauty	1
venerationis	worship	1
profanatur	is profaned	1
Nimirum	If	1
orbis totius	of all the world	1
prisca parens	the original	1
naturae	of nature	1
rerum	I	1
elementorum	of all the elements	1
origo	the beginning	1
initialis	first	1
en	behold	1
alma Venus	the Lady Venus	1
deabus	goddesses	1
cum mortali puella	with a mortal maiden	1
partiario	a partaker	1
maiestatis honore	of my honour	1
tractor	joined	1
nomen meum	my name	1
conditum	registered	1
caelo	in heaven	1
terrenis sordibus	by terrene absurdities	1
tantis	great	1
communi numinis piamento	sharing the godhead	1
praetulit	prefer me above the other	1
alienas domos	from house to house	1
contempta	contemning	1
publica	public	1
disciplina	justice	1
armatus	armed	1
flammis et sagittis	with fire and arrows	1
discurrens	running	1
per	up and down	1
nocte	in the nights	1
qui	who	1
omnium	every	1
matrimonia	marriages	1
corrumpens	corrupting	1
impune	lawful	1
committit	doth	1
tanta flagitia	that which is evil	1
nihil prorsus boni facit	yet he is not punished	1
usurpaverit	shall have usurped	1
malis suis moribus	by his evil manners	1
satis	enough	1
non	not	1
formositatis	loveliness	1
Sed	but	1
quaecumque	whatsoever	1
est	she be	1
meos	mine	1
honores	honour	1
iam	but	1
paeniteat	she shall repent	1
ipsius illicitae	of her unlawful	1
temerarium	rash	1
etiam	shortly	1
eam	her	1
Et	Then	1
vocat	she called	1
confestim	by and by	1
suum	her	1
pinnatum	winged	1
puerum	son	1
En	Behold	1
