LAT	ENG	Frequency
et	and	5
villae	of the house	3
Athenodorus	Athenodorus	2
villam	the house	2
erat	was	2
proximus	close	2
lumen	a lamp	1
ob	because of	1
metum	their fear	1
mors	death	1
sequebantur	followed	1
vigiliam	the vigil	1
In die	During the day	1
memoria	the memory	1
quamquam	although	1
villa	there was a	1
phantasmae	of the ghost	1
errabat	was wandering	1
in oculis	in their eyes	1
Causa	The cause	1
no	no	1
erat	there was	1
phantasma	ghost	1
timoris	of the fear	1
vigilabant	stayed up all night	1
gerebat	was wearing	1
inhabitantes	the inhabitants	1
non	was not	1
urbe	city	1
mala	wicked	1
villa	house	1
Erat in	In the	1
sed	but	1
In nocte	At night	1
fragor	the noise	1
vinculorum	of chains	1
est in principio	at first	1
Inde	Then	1
tum	then	1
Tum	Then	1
phantasma	the ghost	1
apparebat	appeared	1
esse videtur	it seemed to be	1
Phantasma	The ghost	1
in manibus	on its hands	1
catenas	chains	1
quam	than	1
magis	more	1
monstro	monster	1
timor	the fear	1
iubet	orders	1
emere	to buy	1
volebat	wanted	1
Villa	the house	1
inde	Then	1
deserta	was deserted	1
nox	night	1
erat	it was	1
Ubi	When	1
servos	his servants	1
philosophus	the philosopher	1
ponere	to place	1
lectum	a bed	1
in	in	1
prima	the first	1
parte	part	1
quoque	also	1
tabulam	a table	1
et stilum	a pen	1
magis	even more	1
fabulam	the story	1
erat	itself	1
philosophus	A philosopher	1
dabatur	was given to	1
illi	that	1
vendere	to sell	1
prohibebatur	it was prohibited	1
nomine	named	1
Venit ad urbem	comes to the city	1
legit	reads	1
titulum	the title	1
quod	because	1
dicebant	were telling	1
quantitas	the quantity	1
pecuniae	of money	1
suspecta	suspicious	1
poscebat	he was asking	1
multas	many	1
quaestiones	questions	1
Graeci	The Greek	1
viri	men	1
Athenodoro	to Athenodorus	1
magna	big	1
