GRC	ENG	Frequency
καὶ	and	2
βασιλῆϊ	with the king	1
ψυχὰς	soul	1
πᾶσι	many	1
5οἰωνοῖσί	and vultures	1
κύνεσσιν	to dogs	1
τεῦχε	did it yield	1
Ἄϊδι	to Hades	1
προΐαψεν	did send hurrying down	1
ἡρώων	hero	1
ἰφθίμους	brave	1
πολλὰς	Many	1
Διὸς	of Zeus	1
ἄλγε᾽	ills	1
ἔθηκε	brought	1
Ἀχαιοῖς	the Achaeans	1
μυρί᾽	countless	1
Ἀχιλῆος	of Achilles	1
Πηληϊάδεω	son of Peleus	1
μῆνιν	the anger mênis	1
θεὰ	O goddess	1
ἑλώρια	a prey	1
βουλή	the will	1
χολωθεὶς	angry	1
μάχεσθαι	quarrel to	1
ἀνὰ στρατὸν	upon the host	1
10νοῦσον κακήν	pestilence plague	1
ὃ γὰρ	for	1
υἱός	son	1
Διὸς	Zeus	1
Λητοῦς	Leto	1
σφωε	them	1
ξυνέηκε	set	1
θεῶν	of the gods	1
ἐτελείετο	was fulfilled	1
τίς	which	1
ἐρίσαντε	with	1
πρῶτα	first	1
δῖος Ἀχιλλεύς	great Achilles	1
ἄναξ ἀνδρῶν	, king of men	1
Ἀτρεΐδης	the son of Atreus	1
διαστήτην	fell out	1
ἐξ	from	1
ἄειδε	Sing	1
