ENG	LAT	ITA	Frequency
It must be	nisi quae	d ' essere solo quello	1
Jupiter	Iuppiter		1
He beat	percusso	battendo	1
quickly	Nec mora	Detto fatto	1
to carry	ferre	reggere	1
his lightning	sua fulmina	suoi fulmini	1
the form of a bird		un uccello	1
a form	aliquid	un essere	1
he preferred	mallet	preferì	1
wings	pennis	con penne	1
to his usual guise	quam quod erat	diverso da quel che lui era	1
found	inventum est	scovò	1
a Phrygian youth whose name was Ganymede	Phrygii Ganymedis	di Ganimede	1
with fell in love	amore arsit	invaghito	1
once	quondam	Ci fu una volta	1
of the gods	superum	degli dei	1
the air	aere	l ' aria	1
borrowed	mendacibus	non sue	1
would do for him	verti dignatur	Ma fra tutti accettò	1
serves	ministrat	serve	1
but	tamen		1
no mere	Nulla		1
fledgling	alite		1
able	posset	grado	1
Jupiter ' s	Iovi	gli	1
nectar	nectar	il nèttare	1
Juno ' s	Iunone	di Giunone	1
abducted	abripit	rapì	1
annoyance	invitaque	malgrado la stizza	1
mixes	miscet		1
the cup	pocula	i calici	1
still	nunc quoque	ancora	1
who	qui	che	1
the Trojan	Iliaden	il giovinetto della stirpe d ' Ilo	1
The king	Rex	re	1
