LAT	ENG	ENG	Frequency
maritus	her husband	her husband	2
saltem	at least	at least	2
teneo te		I have you	1
Perfidae	Those treacherous	These treacherous	1
Psychen	Psyche	Psyche’s	1
commonet	warned	warned	1
sermonibus		as they talked	1
suis illis nocturnis	on his nightly visit	that night	1
ille quem nescit	her unseen	mysterious	1
magnis conatibus nefarias insidias tibi comparant	are working hard to execute some evil act against you	are doing their best to lay a horrible trap for you	1
lupulae	she-wolves	she-wolves	1
Interea	Meanwhile	Meanwhile	1
maritus	husband	husband	1
Videsne quantum tibi periculum	See how much danger you’re in	‘Don’t you see the danger that threatens you	1
suas contendunt dolum scelestum	their crime	their wicked plot	1
struentes	to plan	to devise	1
parricidium	to murder	murderous	1
immo vero	against	against their	1
domus	home	their homes	1
turgidae	Then swollen	swollen	1
vesania	with venom	with mad rage	1
rursum	once more	once more	1
Velitatur Fortuna eminus	plotting at a distance Fortune is	Fortune is now engaging your outposts	1
raptim	they hastened	taking a hasty leave	1
animis	thoughts	designs	1
proque animi tui teneritudine non potueris	and tender-heartedness	and tenderness of heart	1
simplicitate	innocence	lack of guile	1
genuina	true	natural	1
et si id tolerare	you can’t bear that	unequal to that	1
neque omnino sermonem conferas	you must hold no conversation with them	you must not even talk to them	1
venient autem scio	as I know they will	as I know they will	1
venerint	return	come	1
armatae	armed with	armed with	1
noxiis	their noxious	their deadly	1
ac nisi	but soon		1
lamiae	harpies	witches	1
pessimae	those foul	those vile	1
Ergo igitur	So if	So then if	1
non videbis si videris	you’ll never see me again	you will not see it	1
quos ut tibi saepe praedixi	But do so and as I’ve told you	but if you do see it as I have constantly told you	1
meos explorare vultus	examine my features	to try to know my face	1
est ut te suadeant	by tempting you to	to persuade you	1
longe firmiter praecaves mox comminus congredietur	unless you take firm precautions she’ll be attacking you face to face	and if you do not stand very firmly on your guard she will soon be grappling with you hand to hand	1
deterrentes	frightened		1
redulcerato	into reopening	inflamed again	1
quoque prorsum dolore	the wound of their sorrow also	grief all over	1
lumen	the light		1
Iam dudum	Once before	‘More than once	1
Suscipit		As she replied	1
sermonem incertans	Her answer almost lost	voice was muffled	1
lacrimoso	tearful	tears	1
singultu	sobbing	by sobs	1
Psyche	Psyche	Psyche’s	1
meum lumen	my light	my light	1
nascentis diei	of the new-born day	just as day was dawning	1
statim	swiftly	at once	1
fidei atque parciloquio	my loyalty and discretion	my loyalty and discretion	1
praevertit	vanishing	then left	1
facturum spopondit et	gave her his agreement	promised to do as she asked	1
detergens	wiped away	dried	1
crinibus	his hair	his hair	1
lacrimasque	her tears and	her tears and	1
decantatus	Bewitched	Enchanted	1
et amplexibus mollibus	and her sweet caresses	and her soft embrace	1
His verbis contra	by her words	by her words	1
quod sciam		I know	1
meo perpendisti documenta	you asked for proof	to the proof	1
nil quicquam vel audias vel respondeas	don’t listen or if you must don’t answer	at least you must refuse to listen or answer any questions	1
comam	their hair	their hair	1
parentes	their parents	their parents’	1
Ac sic	They soon	In this way they	1
fletus	their lamentations	their pretence of mourning	1
redintegrant	renewed	renewing	1
simulatos	falsely		1
ora lacerantes	and lacerating their cheeks	and clawed their cheeks	1
et proinde ut merebantur	as they deserved to do	no more than they deserved	1
trahentes	tearing	they tore	1
absconditis	They hid	having hidden	1
nec eo setius		but none the less	1
muneribus	the gifts	their gifts	1
pretiosis	costly	precious	1
totisque	all and	and all	1
consilium	This scheme	of this plan	1
malum	wicked	evil	1
malis	wicked	wicked	1
duabus	the two sisters	The two women	1
etiam firmitas animi mei		my strength of mind	1
adprobabitur	you will find me resolute	now you shall approve	1
certe de marito	if they speak of me	about your husband	1
familiam nostram	our family	our family	1
Nam et		For before long	1
parvulum nostrum	our child	son of ours	1
vel videas vel audias	Don’t look at or listen to those evil women	Do not look at them do not listen to them	1
foedera sorores appellare non licet	you should not call sisters	You cannot call those wicked women sisters any longer	1
calcata sanguinis	their disregard of the bonds of blood	they have spurned the ties of blood	1
odium	hostility	hatred	1
internecivum	their murderous	their murderous	1
libera	you can free	save	1
ruinae	danger	the catastrophe	1
imminentis	imminent that threatens	that threatens	1
maritum teque	and husband yourself	yourself your husband	1
scopulo	the rocks	the rocks	1
domum	your home	your home	1
religiosaque continentia	With resolution and restraint	your duty and control	1
misere	pity	pity	1
Tui nostrique	yourself and me	yourself and on us both	1
Psyche dulcissima	sweet Psyche	sweetest Psyche	1
Heu quantis urguemur cladibus	What disaster threatens	What disasters press upon us	1
Placet pro bono	greatly pleased	well thought	1
nefariae tuae sorores petunt	Those wicked sisters of yours are at	your abominable sisters are making for	1
cum in morem Sirenum	as they lean like Sirens	when like the Sirens aloft on their crag	1
prominentes	from the cliff-top		1
mucrone destricto	with drawn swords	with drawn sword	1
et teretis et mei similes genas	by those softly rounded cheeks like my own	by those soft smooth cheeks so like mine	1
Nec quicquam amplius in tuo vultu requiro	I’ll ask no more regarding your appearance	As to your face I ask nothing more	1
et tibi devotae dicataeque Psychae animam	Fill your dedicated and devoted Psyche’s spirit	the your devoted Psyche	1
gaudio recrea	with joy once more	and restore and delight	1
germani complexus indulge fructum	allow me the pleasure of sisterly embraces	allow me to enjoy my sisters’ embrace	1
supplicis anxiae piis precibus erogatus	yield to the loving prayers of a yearning suppliant	be swayed by the dutiful prayers of an anxious suppliant	1
sic in hoc	as I hope	as I hope	1
parvulo cognoscam faciem tuam	to find your looks in my unborn child’s	to see your face in this little one	1
per pectus nescio quo calore fervidum	by your breast so warm so wonderfully aflame	by that breast warm with hidden heat	1
et undique pendulos crines tuos per teneras	locks that adorn your head	locks that hang so abundantly	1
funestis vocibus	fatal singing	deadly voices	1
Per istos cinnameos	By those cinnamon perfumed	By those fragrant	1
sororum	of my sisters	my sisters	1
conspectum	a glimpse	behold	1
redde	grant me	let me	1
sacrosanctae imaginis tuae	see your sacred face	sacred face	1
et in vicem denegatae	and if I am not to	and instead of your own is denied me	1
Tu modo Zephyro nostro rursum praecipe fungatur obsequio	Give your servant Zephyr his orders one more let him perform his task	Only once more order our Zephyr to do his duty	1
saxa personabunt	and make echo	they make ring	1
iugulum tuum	your throat	your throat	1
et classicum personavit	and sounded the attack	and sounded the trumpet-call	1
iam nil officiunt mihi nec ipsae nocturnae tenebrae	Clasping you in my arms not even the darkness of the night	even the darkness of night does not blind me	1
divinum	will be divine	will be divine	1
et futuri gloria gestiebat	exulting in the glory of the one to be born	exulting in the glory	1
pignoris		this pledge	1
divinae subolis solacio plaudebat	hailing the solace of a divine child	clapped her hands at the consoling thought of a divine child	1
laeta florebat	blossomed with joy	blooming with happiness	1
Psyche	Psyche	Psyche	1
Nuntio	the news		1
mortalem	mortal	he will be mortal	1
si profanaveris	though if you profane it	but if you divulge it	1
secreta silentio	secret silently	secret in silence	1
et menses exeuntes anxia	and the vanishing months	Anxiously and months	1
nostra	our	our	1
texeris	you keep	you hide	1
si	if	if	1
nobis		us	1
infantem alium	another child	a child	1
gestat	must bear	is carrying	1
infantilis uterus	your womb	your womb	1
iam propagabimus	will increase	we are going to increase	1
et materni nominis dignitate gaudebat	and rejoicing in the name of mother	and rejoicing in the dignity of being called a mother	1
numerat	She counted	she counted	1
castra commovit	struck camp	they have marched out	1
festinantes impia celeritate navigabant	were sailing towards her with impious speed	and pressing on in their devilish haste had started their voyage	1
aciem direxit	prepared for battle	drawn up their line	1
iam sumpsit arma	have taken arms against you	are the enemy arrayed in arms against you	1
et sanguis inimicus	and hostile blood	your own flesh and blood	1
Sexus infestus	the malice of your sex	Your own sex	1
casus extremus	the final peril	the last chance	1
En dies ultima	The fatal day	‘The day of reckoning	1
iterum momentarius	second time	once more	1
Psychen admonet	warned Psyche	warned Psyche	1
anhelantes vipereum virus	breathing viperous venom	breathing viperine poison	1
Crescentes dies	the swelling days	the growing tale of days	1
taeterrimaeque Furiae	foul and Furies	foulest Furies	1
iam pestes	those pestilential	those plagues	1
Sed	But	But	1
locupletis uteri	her seething	her rich womb	1
tantum incrementulum	at the growth	an increase	1
de brevi punctulo	from a tiny pinprick	from a moment’s pain	1
miratur	she was amazed	she marvelled	1
rudimento	as a beginner	and as she learned	1
sarcinae nesciae	knowing nothing of the burden	to bear her unfamiliar burden	1
sororem insontem	innocent sister	innocent sister	1
