GRC	ENG	Frequency
καὶ	and	6
εἰς	to	2
καθήκοντα	what was suitable	1
τῶν ἀνηκόν των	that belonged	1
τῶι Μνεύει	Mnevis	1
τε	and whereas	1
πολλὰ	many	1
ἐδωρήσατο	he bestowed gifts	1
τοῖς ζώιοις	upon the animals	1
ἄλλοις	other	1
ἱεροῖς	sacred	1
τοῖς ἐν Αἰγύπτωι	in Egypt	1
τῶν βασιλείων	the kings	1
πρὸ	before	1
αὐτοῦ	him	1
ὑπὲρ	of	1
πολὺ κρεῖσσον	much more than	1
αὐτὰ	them	1
τὰ τελισκόμενα	what was regularly paid	1
φροντίζων	he was considerate	1
διδοὺς	he gave	1
τά τ’ εἰς	and for	1
τὰς ταφὰς αὐτῶν	their burials	1
τῶν ἄλλων	other	1
τῶν νομι ζομένων	customary observances	1
πανηγύρεων	festivals	1
δαψιλῶς	lavishly	1
ἐνδόξως	splendidly	1
τὰ ἴδια ἱερὰ	their special shrines	1
μετὰ	with	1
θυσιῶν	sacrifices	1
τῶι Ἄπει	upon Apis	1
