GRC	ENG	FAR	Frequency
καὶ	and	و	2
τὸ	some	بعضی	2
ἀρξάμενος	beginning to write	نوشتن را آغاز کرده است	1
ἀξιολογώτατον	most worthy	شایان توجه‌تر	1
τε καὶ	and	و	1
ἔσεσθαι	should prove	خواهد بود	1
καὶ ἐλπίσας	with expectation	چون حدس می زد	1
καθισταμένου	the war was on foot	شروع جنگ	1
εὐθὺς	as soon as	هنگام	1
τεκμαιρόμενος	conjecturing so	چنین حدس	1
ἀλλήλους	each other		1
ἀκμάζοντές ᾖσαν	they flourished	بودند	1
πρὸς	against		1
ἐπολέμησαν	they warred	روی داد	1
ὡς	as		1
Ἀθηναίων	the Athenians	پلوپونزیان	1
ξυνέγραψε	wrote	نوشته است	1
Ἀθηναῖος	an Athenian	آتنی	1
τῶν προγεγενημένων	the relation of all that had been before it	از همه‌ی جنگ‌های پیشین	1
παρασκευῇ	in all manner	در بالاترین درجه‌ی	1
ἐς αὐτὸν ἀμφότεροι	on both sides	هر دو حریف	1
εὐθύς	presently	بی‌فاصله	1
τὸν πόλεμον	the war	جنگی را	1
μέγαν	a great one	مهم‌تر	1
ὅτι	from this that	علت این بود که	1
μὲν δὲ	then	دیگر	1
τε καὶ	and also	و	1
διανοούμενον	do intending so to	اندکی دیرتر	1
ἑκατέρους	the one or the other faction		1
τῶν Πελοποννησίων	the Peloponnesians of	آتنیان	1
πρὸς	with		1
ξυνιστάμενον	siding	در جنگ شرکت جسته‌اند	1
ὁρῶν	he saw	می دیدم	1
Ἑλληνικὸν	of Greece	شهرهای یونانی	1
τὸ ἄλλο	the rest	همه‌ی	1
τῇ πάσῃ	of provision	قدرت و آمادگی	1
Θουκυδίδης	Thucydides	توکودیدس	1
