LAT	BUL	Frequency
et	и	3
M	М	2
imperiō	с власт	1
cupiditāte	жажда	1
rēgnī	за власт	1
cōnsulibus	били консули	1
Pīsōne	Пизон	1
Pupio	Пупиой	1
Messālā	Месала	1
coniūrātiōnem	заговор	1
Is	Той	1
Orgetorīx	Оргеторикс	1
dītissimus	най-богат	1
fuit	бил	1
nōbilissimus	най-знатен	1
longē	далеч	1
Helvētiōs	хелветите	1
inductus	воден	1
fēcit	направил	1
Galliae	Галия	1
perfacile	лесно	1
tōtīus	цяла	1
praestārent	превъзхождал	1
omnibus	всички	1
virtūte	по мъжество	1
cum	понеже	1
esse	Било	1
exīrent	излязат	1
nōbilitātis	знатните	1
suīs	своите	1
fīnibus	граници	1
dē	от	1
ut	да	1
persuāsit	обедил	1
cīvitātī	гражданите	1
Apud	Сред	1
