LAT	ENG	Frequency
et	and	2
Veneris	Venus	2
in	in	2
iam	now	1
Sic	So	1
immensum	more and more	1
dies	daily	1
procedit	increased	1
sic	and	1
insulas	islands	1
propitiatur	offered	1
proxumas	into the next	1
disserit	reasoned with herself	1
porrecta	flying	1
provinciasque	and province	1
plusculum	part	1
plurimas	of the whole	1
iam	Whereupon	1
secum	in this manner	1
caerimoniae	her ceremonies	1
sic	who	1
nemo	no person	1
mortalium	strangers	1
opinio	opinion	1
fama	fame	1
terrae	world	1
Cythera	Cythera	1
Cnidon	Cnidos	1
Paphon	Paphos	1
negleguntur	neglected	1
nemo	nor	1
ne	nor	1
navigabant	travelled	1
templa	her temples	1
deformantur	defaced	1
itineribus	journeys	1
longis	long	1
atque	and by	1
ad	this	1
arae	altars	1
absentis	was not	1
epulis	banquets	1
victimis	oblations	1
progressu	coming abroad	1
matutino	the morning	1
vultibus	form	1
numina	the divinity	1
tantae	great	1
placantur	calling upon	1
deae	goddess	1
humanis	human	1
supplicatur	honoured and worshipped	1
foedatae	foul	1
viduae	unswept	1
incoronata	bare	1
nomen	name	1
mortalis	mortal	1
specimen gloriosum	wonder of the age	1
pervagatur	was dispersed	1
immodica	sudden	1
verae	very	1
translatio	change and alteration	1
puellae	maiden	1
honorum	honour	1
Puellae	this maiden	1
caelestium	celestial	1
Haec	This	1
ad	unto	1
cultum	the worship	1
frigido	old burnt	1
cinere	ashes of sacrifice	1
multi	innumerable	1
