GRC	ENG	Frequency
καὶ	and	3
ἀλλ᾽	But	3
Αἰγίσθοιο	Aegisthus	2
Αἰθίοπας	Ethiopians	2
ἠδὲ	and	2
θάλασσαν	sea	1
δῖα	Though	1
Καλυψὼ	Kalipso	1
πότνι᾽	queen	1
νύμφη	young	1
κεχρημένον	still longing for	1
τὸν	He	1
οἶον	alone	1
γυναικὸς	wife	1
νόστου	return	1
ἁθρόα πάντ᾽	in heaps	1
πεφευγότες	having fled	1
ἔσαν	Were	1
ἐν	In	1
πόλεμόν	war	1
οἴκοι	at home	1
ὄλεθρον	death	1
αἰπὺν	steep	1
φύγον	escaped	1
ὅσοι	greats	1
μὲν πάντες	all	1
ἄλλοι	the other	1
ἔνθ᾽	Now	1
θεάων	goddess	1
λιλαιομένη	desiring	1
σπέσσι	a cave	1
οὐδ᾽	but not	1
νόσφι	Except	1
ἐλέαιρον	were pitying	1
θεοὶ	The gods	1
φίλοισι	beloved	1
οἷσι	his	1
μετὰ	from	1
καὶ	And	1
ἦεν ἀέθλων	challenge	1
πεφυγμένος	evading	1
ἔνθα	there	1
Ἰθάκην	Ithaka	1
γλαφυροῖσι	hollow	1
εἰς	To	1
οἶκόνδε νέεσθαι	would return	1
τῷ	The	1
ἐπεκλώσαντο	themselves spun ( a fate )	1
θεοὶ	gods	1
ἦλθε περιπλομένων ἐνιαυτῶν	passed around	1
δὴ ἔτος	the years	1
ὅτε	when	1
εἶναι	to be	1
πόσιν	husband	1
Διός	of Zeus	1
εἰπὲ	speak	1
θεά	goddess	1
θύγατερ	daughter	1
πολλῶν	many	1
ἄλγεα	pains	1
πάθεν	suffered	1
πόντῳ	sea	1
ἐν	At	1
πολλὰ	many	1
νόον	mind	1
ἔγνω	learned	1
ἄστεα	cities	1
ἴδεν	saw	1
δ᾽ ἀνθρώπων	of men	1
ἔπερσεν	sacked	1
ἀρνύμενος	Striving	1
πτολίεθρον	citadel	1
ἱερὸν	hallowed	1
Τροίης	of Troy	1
ἐπεὶ	after	1
πλάγχθη	Was driven	1
μάλα πολλὰ	long and far	1
ὃς	who	1
πολύτροπον	many-turned	1
μοῦσα	Muse	1
ἔννεπε	tell	1
μοι	me	1
ὃν κατὰ θυμόν	in his heart	1
ψυχὴν	life	1
ὁ	who	1
νήπιοι	children	1
τῶν ἁμόθεν γε	depths From the	1
ἦμαρ	day	1
νόστιμον	their return	1
ἀφείλετο	snatched away	1
ὁ τοῖσιν	he	1
αὐτὰρ	And	1
ἤσθιον	were eating	1
Ἠελίοιο	of Helios	1
Ὑπερίονος	the sun god	1
βοῦς	oxen	1
οἳ	they	1
ὄλοντο	destroyed	1
ἥν τε	for his	1
ἀτασθαλίῃσιν	foolishness	1
σφετέρῃσιν	their	1
γὰρ	through	1
αὐτῶν	own	1
ἱέμενός περ	they themselves	1
ἐρρύσατο	save	1
ἑτάρους	them	1
ὣς	he	1
οὐδ᾽	didn ' t	1
ἑταίρων	comrades '	1
νόστον	return	1
Ποσειδάωνος	Poseidon	1
ἀντιθέῳ	godlike	1
δ᾽ ἀσπερχὲς	without end	1
Αἴγισθος	Aegisthus	1
εἴπομεν ἡμεῖς	told	1
ἐπεὶ πρό	beforehand	1
ὄλεθρον	the ruin	1
εἰδὼς	Having known	1
νοστήσαντα	when returning	1
ἔκτανε	killed	1
μνηστήν	pursued	1
ἄλοχον	the wife	1
ὡς καὶ νῦν ὑπὲρ μόρον	beyond what was assigned to him	1
Ἀτρεΐδαο	the son of Atreus	1
ἔχουσιν	have beyond	1
ἐύσκοπον	watchful	1
ἄλγε᾽	pains	1
μόρον	measure	1
ὑπὲρ	by means of	1
ἀτασθαλίῃσιν	recklessness	1
σφῇσιν	themselves their own	1
ἡμέων	the gods	1
αὐτοὶ	they	1
οἱ δὲ καὶ	but even	1
ἔμμεναι	to be	1
κάκ᾽	evils	1
φασι	say	1
Ἑρμείαν	By Hermes	1
ἀργεϊφόντην	Argus-slayer	1
αἰτιόωνται	blame	1
ἡβήσῃ	attained the age	1
νῦν δ᾽	now it	1
πεῖθ᾽	though	1
ἀγαθὰ φρονέων	well-thought	1
φρένας	persuade	1
ἀλλ᾽ οὐ	did not	1
Ἑρμείας	Hermes	1
ἔφαθ᾽	declared	1
ὣς	So	1
ἱμείρεται	desired	1
αἴης	his home land	1
ὁππότ᾽	When	1
μήτ᾽	Not	1
τίσις	vengence	1
ἔσσεται	will come	1
Ἀτρεΐδαο	Atreus ' s son	1
Ὀρέσταο	Orestes	1
γὰρ	For	1
ἐκ	from	1
μήτε	nor	1
ἄκοιτιν	his wife	1
μνάασθαι	pursue after	1
αὐτὸν	him	1
κτείνειν	to kill	1
ἐξ	from	1
θεοὺς	gods	1
μενέαινεν	was Contending	1
ἀνδρῶν	men	1
ἔνθ᾽	There	1
ἀντιόων	going for	1
ἑκατόμβης	a sacrifice of	1
ἀρνειῶν	rams	1
τε καὶ	and	1
ταύρων	bulls	1
ἀνιόντος	rising	1
δυσομένου	sinking	1
οἱ μὲν	Where	1
Ὑπερίονος	Hyperion	1
ἔσχατοι	the furthest	1
ἐτέρπετο δαιτὶ παρήμενος	was cheered	1
τοὶ	that	1
δεδαίαται	have divided	1
διχθὰ	in two	1
ἐόντας	being	1
μετεκίαθε	went to	1
ἱκέσθαι	came	1
ἣν	to	1
γαῖαν	his own land	1
πάρος	before	1
Ὀδυσῆι	Odysseus	1
ἀπέτισεν	is repaid	1
ὅ γ᾽	he	1
οἱ δὲ δὴ ἄλλοι	The others	1
βροτοὶ	mortals	1
μνήσατο	In his mind	1
ὢ πόποι	Oh confounded	1
μετηύδα	began speaking	1
ἀθανάτοισι	the immortals	1
ἐπιμνησθεὶς	Remembering	1
ἔκταν᾽	killed	1
τόν ῥ᾽	Whom	1
τηλεκλυτὸς	far-famed	1
Ἀγαμεμνονίδης	Agamemnon ' s	1
θυμὸν	soul	1
γὰρ κατὰ	and	1
Ὀρέστης	Orestes	1
Ζηνὸς	Zeus	1
ἀμύμονος	noble	1
θεῶν	gods	1
τε τε	both and	1
ἀνδρῶν	of men	1
πατὴρ	the father	1
ἦρχε	The first	1
μύθων	speech	1
ἁθρόοι ἦσαν	Were	1
μεγάροισιν	a large hall	1
ἐνὶ	in	1
Ὀλυμπίου	of Olympian	1
ἄνδρα	Man	1
