GRC	ENG	Frequency
,	,	7
.	.	4
δέ	and	2
ἰδέσθαι	to see	2
οἱ	her	2
Ἀθήνη	Athena	2
πυρὸς	fire	2
:	;	2
περικλυτὸς	very famous	2
Ἀμφιγυήεις	Limping God	2
κατέσχεθε	spread	1
χρυσέην	of gold	1
ποίησε	made	1
αὐτὸς	himself	1
ἔθηκε	put	1
κεφαλῆφιν	head	1
καρήατι	head	1
στεφάνην	a crown	1
ἀμφὶ	upon	1
Παλλὰς	Pallas	1
παλάμῃσι	his own hands	1
περίθηκε	put	1
ἱμερτοὺς	lovely	1
ποίης	garlands	1
ἄνθεα	flowers	1
νεοθηλέος	new-grown	1
θαῦμα	a wonder	1
580ἀσκήσας	worked	1
πατρί	his father	1
χαριζόμενος	as a favor to	1
πολλή	great	1
ἐοικότα	like	1
ζῴοισιν	living beings	1
θαυμάσια	wonderful	1
ἀπελάμπετο	shone	1
—χάρις	beauty	1
ἐνέθηκε	put	1
ὅ	he	1
θάλασσα	sea	1
ἠδὲ	and	1
τρέφει	rear up	1
πόλλ᾽	most	1
Διὶ	Zeus	1
ἤπειρος	the land	1
ὅσ᾽ πολλὰ	many	1
κνώδαλ᾽	creatures	1
θαῦμα	wonderful	1
,	;	1
πολλὰ	much	1
δαίδαλα	curious	1
ἐνὶ	On	1
τετεύχατο	work	1
575δαιδαλέην	embroidered	1
χείρεσσι	hands	1
:	,	1
καλύπτρην	veil	1
Ζῆν᾽	Zeus	1
ἀνθρώποισι	men	1
ἐν	amongst	1
ἴδ᾽	saw	1
ὡς	he	1
ἦτορ	heart	1
φίλον	dear	1
μιν	his	1
ἐχόλωσε	angered	1
ὑψιβρεμέτην	thunders	1
θυμόν	spirit	1
τηλέσκοπον	far-seen	1
ἑ	who	1
δάκεν	stung	1
νάρθηκι	high	1
ἐν	on	1
ἀμφὶ στεφάνους	about	1
δέ	And	1
δὲ	and	1
δὲ	And	1
δέ	Also	1
αὐγήν	ray of	1
.	. [ 570 ]	1
κρῆθεν	head	1
βουλάς	willed	1
κατὰ	down from her	1
ἐσθῆτι	raiment	1
δ᾽	and	1
ἀργυφέη	silvery	1
γλαυκῶπις	bright-eyed	1
θεὰ	goddess	1
καὶ	and	1
ζῶσε	girded	1
κόσμησε	clothed	1
Κρονίδεω	son of Cronos	1
570αὐτίκα	Forthwith	1
ἴκελον	likeness	1
αἰδοίῃ	shy	1
παρθένῳ	maiden	1
σύμπλασσε	formed	1
γαίης	earth	1
ἀνθρώποισιν	men	1
κακὸν	evil	1
τεῦξεν	made	1
ἀντὶ	as the price of	1
φωνήεσσιν	voices	1
