GRC	GRC	Frequency
καὶ	et	8
.	,	3
ἐτειμήσαντο	censa sunt	3
Ἐν	quo	2
τρεῖς	triginta	2
τετρακόσιαι	quadragiens	2
.	.	2
ἐξουσίαι	cum imperio	2
ἒλαβον	feci	2
ὑπάτοις	consulibus	2
Ῥωμαίων	civium Romanorum	2
ἧι ἀποτειμήσει	lustro	2
ἐπέλεξα	legi	1
συνεκλείσθη	feci	1
Γαίωι Ἀσινίωι	Caio Asinio	1
τὸν ἀριθμὸν	numerum	1
Γαίωι Κηνσωρίνωι	Caio Censorino	1
μόνος	solus	1
ὑπατικῆ	consulari	1
εὒξησα	auxi	1
δεύτερον	iterum	1
Εἷτα	Tum	1
μυριάδεσ	centum millia	1
πέμπτον	quintum	1
τρισχίλιαι	tria millia	1
ὓπατος	consul	1
κεφαλαὶ	capita	1
ἧι ἀαποτειμήσει	lustro	1
ἐνιαυτὸν	annum	1
ἓκτον	sexto	1
ἒλαβον	egi	1
ὓπατος	in consulatu	1
τὴν ἀποτείμσιν	censum	1
τοῦ δήμου	populi	1
συνάρχοντα ἒχῶν	conlega	1
Μᾶρκον Ἀγρίππαν	Marco Agrippa	1
τρὶς	ter	1
Τὴν σύνκλητον	Senatum	1
τεσσαρακοστὸν	quadragensimum	1
τῆς συνκλήτου	senatus	1
τε δήμον τοῦ	populi	1
ἀποτείμησις	Lustrum	1
μετὰ	post	1
ἐπιταγῆι	iussu	1
δύο	alterum	1
μείμημα	imitanda	1
μυριάδες	centum millia	1
τὴν ἀποτείμησιν	lustrum	1
καταλυόμενα	exolescentia	1
ἑπτακισχείλιοι	septem millia	1
καὶνους	novis	1
νόμους	Legibus	1
πολλὰ	multa	1
ἐθῶν	exempla	1
τῶν ἀρχαίων	maiorum	1
ἢδη	iam	1
τετρακόσιαι	quadragiens centum	1
διωρθωσάμην	redux	1
αὐτὸς	ipse	1
παρέδωκα	tradidi	1
τοὶς μετέπειτα	posteris	1
πραγμάτων	rerum	1
πολλῶν	multarum	1
μυριάδες	millia	1
ἐνενήκονταν	nongenta	1
Ῥωμαἰων	civium Romanorum	1
τὰς ἀποτειμήσεις	lustrum	1
εἲκοσι	ducenta	1
ἐξήκοντα	sexaginta	1
τρισχίλιοι	tria millia	1
Καὶ	Et	1
τρίον	tertium	1
ὑπατικῆι	consulari	1
ἒχων συνάρχοντα	conlega	1
ὲν	quo	1
Τιβέριον Καίσαρα	Tiberio Caesare	1
τὸν υἱόν	filio	1
μου	meo	1
Σέξτωι Πομπηίωι	Sexto Pompeio	1
Ἀππουληίωι Σέξτωι	Sexto Appuleio	1
,	,	1
Τῶν πατρικίων	Patriciorum	1
