ENG	GRC	ENG	Frequency
and	δὲ	and	3
	αὐτὰρ	But	3
	καὶ	and	2
Achilles	Ἀχιλλεύς	Achilles	2
	δῖος	goodly	2
and	καὶ	and	2
	δʼ	and	2
	εὖ	with care	1
he sliced	μίστυλλε	he sliced	1
then	καὶ	Then	1
the pieces	ἀμφʼ		1
while	δὲ	and	1
the son of Menoitios	Μενοιτιάδης	the son of Menoetius	1
the fire	πῦρ	the fire	1
made burn high	δαῖεν μέγα	made blaze high	1
while	δʼ ἄρα	while	1
	ἰσόθεος φώς	a godlike man	1
pledged	δείδεκτʼ	he pledged	1
the flame	φλὸξ	the flame	1
When	ἐπεὶ	when	1
chopped it	τάμνεν	carved	1
had died down	ἐμαράνθη	was abated	1
	κατὰ	burned down had	1
	πῦρ ἐκάη	the fire	1
the embers	ἀνθρακιὴν	the embers	1
he spread	στορέσας	he scattered	1
the spits	ὀβελοὺς	the spits	1
laid	τάνυσσε	laid	1
on top of them	ἐφύπερθε	thereover	1
lifting them up	ἐπαείρας	set them upon	1
spit-racks	κρατευτάων	the fire-dogs	1
held the meat	ἔχεν	held them for him	1
	τεθαλυῖαν ἀλοιφῇ	rich with fat	1
	δʼ	And	1
the fire	πυρὸς	the fire	1
	ὣς	So	1
	δὲ	and	1
	φάτο	he spake	1
	φίλῳ	dear	1
his comrade	ἑταίρῳ	his comrade	1
did as bade him	ἐπεπείθεθʼ	gave ear to	1
the chopping-block	κρεῖον	a fleshing-block	1
	μέγα	great	1
he	ὅ	He	1
set	κάββαλεν	cast down	1
in front of	ἐν αὐγῇ	in the light of	1
the loin	νῶτον	back	1
Automedon	Αὐτομέδων	Automedon	1
also	καὶ	and	1
the loin	πίονος	fat	1
of a goat	αἰγός	a goat ' s	1
	ἄρα	thereon	1
and	δʼ	and	1
he laid	ἔθηκʼ	laid	1
on it	ἐν		1
of a sheep	ὄϊος	a sheep ' s	1
the chine	ῥάχιν	the chine	1
of a fat hog	συὸς σιάλοιο	of a great hog	1
	θείοιο	holy	1
salt	ἁλὸς	salt	1
When	ἐπεί	when	1
	τὰ	the meat	1
drink	πόσιος	drink	1
and	δʼ	So	1
the good things	ὀνείαθʼ	the good cheer	1
they	οἳ	they	1
the offerings	θυηλάς	burnt-offering	1
cast	βάλλε	cast	1
laid	ἴαλλον	put forth	1
their hands	χεῖρας	their hands	1
upon	ἐπʼ	to	1
that were before them	ἑτοῖμα προκείμενα	lying ready before them	1
As soon as	ἐπεὶ	when	1
they had had	ἕντο	they had	1
he	ὃ	Patroclus	1
to eat	ἐδητύος	of food	1
enough	ἔρον	the desire	1
	ἐξ	put from them	1
Ajax	Αἴας	Aias	1
to Phoenix	Φοίνικι	to Phoenix	1
made a sign	νεῦσʼ	nodded	1
Odysseus	Ὀδυσσεύς	Odysseus	1
he saw this	νόησε	was ware thereof	1
Achilles	Ἀχιλῆα	Achilles	1
his cup	δέπας	a cup	1
filled	πλησάμενος	filling	1
into the fire	ἐν πυρὶ	into the fire	1
so	δʼ	and	1
put them on spits	ὀβελοῖσιν ἔπειρε	spitted it upon spits	1
the table	τραπέζῃ	the table	1
he sprinkled	πάσσε	sprinkled	1
with wine	οἴνοιο	with wine	1
the meat was roasted	ὤπτησε	he had roasted the meat	1
on	εἰν	on	1
platters	ἐλεοῖσιν	platters	1
he set it	ἔχευε	laid it	1
	Πάτροκλος	Patroclus	1
and	μὲν		1
handed bread	σῖτον ἑλὼν	took bread	1
round in fair baskets	ἐπένειμε	dealt it forth in fair baskets	1
while	ἀτὰρ	while	1
his comrade	ὃν ἑταῖρον	his comrade	1
dealt them their portions	νεῖμεν	dealt the meat	1
Then Achilles	αὐτὸς δʼ	Himself he	1
Odysseus	Ὀδυσσῆος	Odysseus	1
	θείοιο	godlike	1
took his seat	ἷζεν	sate him down	1
facing against the opposite	ἀντίον	over against	1
wall	τοίχου	wall	1
	τοῦ ἑτέροιο	by the other	1
bade Patroklos	ἀνώγει Πάτροκλον	bade Patroclus	1
offer sacrifice	θῦσαι	offer sacrifice	1
to the gods	θεοῖσι	to the gods	1
Patroklos	Πάτροκλος	Patroclus	1
