GRC	ENG	Frequency
καὶ	and	2
,	,	2
αὐτῷ	at	1
ἦν	he was	1
ταύτας	these	1
εἰς	into	1
οὖν	accordingly	1
Μυσούς	Mysians	1
Πισίδας	Pisidians	1
πρὸς	against	1
πρῶτον	at first	1
,	;	1
καὶ	Likewise	1
.	.	1
διαφερόντως	especially	1
τιμᾶν	are to be honored	1
ὡμολόγητο	agreeing upon as all were	1
πόλεμον	war	1
εἰς	in	1
τούς ἀγαθοὺς	the brave	1
τὰς χώρας	the lands	1
οὓς	whomever	1
πόλεμος	war	1
ἔπειτα	thereupon	1
αὐτὸς	him	1
στρατευόμενος	an army is advancing	1
ἧς	being	1
κατεστρέφετο	trampled on by him	1
ἐτίμα	he was honoring	1
δώροις	gifts	1
ἄλλοις	other	1
καὶ	even	1
ἑώρα	he was seeing	1
δὲ	but	1
χώρας	lands	1
ἐποίει	he would be making	1
ἄρχοντας	rulers	1
καὶ	not only	1
τούτους	these men	1
κινδυνεύειν	to be in danger	1
ἐθέλοντας	to be willing	1
μέντοι	But	1
