LAT	ENG	ENG	Frequency
regendi	rule	rule	1
tantae	such	suche	1
inde	After this		1
Versae preces	all prayers were addressed	Their prayers they turned	1
disserebat	he said	he spake	1
divi Augusti	of the Divine Augustus	the sacred Augustus	1
mentem	the intellect	mynde	1
solam	Only	Onely	1
sua modestia	his distrust of himself	staming myld|	1
magnitudine imperii	the greatness of the empire	of the greatnes of the empire	1
molis capacem	was equal to a burden	was capable of a burden	1
cuncta onus	caprices	all burden	1
se	by him	Him|selfe	1
fortunae	to fortune	fortune	1
didicisse	he had learnt	had learned	1
vocatum	Called	as called	1
experiendo	by experience	by proofe	1
partem curarum	to share his anxieties	part of care	1
inlustribus viris	great men		1
in civitate	in a state	in City	1
ad Tiberium	to Tiberius	to Tiberius	1
