LAT	FRA	Frequency
caelestis	des cieux	1
honoribvsqve	et sa carrière	1
pavpervm	des pauvres	1
floret	s ' épanouit	1
cvivs doctrina	à son enseignement	1
innvmera	innombrable	1
plebs	le peuple	1
tipasensis	de Tipasa	1
paciqve	et à la paix	1
dicatvs	voué	1
fvnctvs	au sein de	1
aetatibvs	sa vie	1
aelemosinae	aux aumônes	1
natvs	était né	1
ipsis	Dieu	1
castitatis	chasteté	1
karitati	charité	1
cvstos	gardien	1
catholica	catholique	1
aeclesia	l ' Église	1
legibvs	les lois	1
Episcopvs	evêque	1
amator	lámi	1
deditvs	consacré	1
regni	du royame	1
qviescit	repose	1
in possessione	dans la possession	1
sanctis	les saints	1
vt fiat	d ' être	1
fvtvram	la venue	1
primam	de la première	1
de mortvis	d ' entre les morts	1
expectans	Il attend	1
resvrrectionem	résurrection	1
in pace	dans la paix	1
hic	ici	1
omnis	tout entier	1
corpvs	son corps	1
refrigerat	connaît la fraîcheur	1
hvivs anima	Som âme	1
vnde	de quoi	1
defvere	manqua	1
cvi	lui	1
nvmqvam	ne jamais	1
opvs	l ' oeuvre	1
fecisset	accomplir	1
caeleste	céleste	1
Alexander	Alexandre	1
