GRC	ITA	ENG	Frequency
ἄλγεα		woes	1
ἀντιθέῳ	divino	godlike	1
ἱέμενός		he desired	1
ἀτασθαλίῃσιν		through blind folly	1
νήπιοι	Folli	perished—fools	1
αἰπὺν	funesta	sheer	1
λιλαιομένη	bramava	yearning	1
ἀέθλων	travagli	toils	1
πεφυγμένος	sfuggire	free from	1
ἐλέαιρον	Pietà	pitied him	1
μενέαινεν	sdegno	to rage	1
ἔνθ᾽ ὅ γ᾽ ἐτέρπετο δαιτὶ παρήμενος	Quivi assistendo al convito godevasi	and there he was taking his joy sitting at the feast	1
ἱμείρεται	desío	longs	1
ἔκταν᾽	morte inflitto aveva	had slain	1
κάκ᾽	mali	evils	1
ἀτασθαλίῃσιν	peccati	blind folly	1
ἄλγε᾽	li attirano	have sorrows	1
γῆμ᾽	sedusse	took to himself	1
ὄλεθρον	sorte	destruction	1
εἴπομεν	ammonito	spake	1
κτείνειν	uccider	slay	1
τίσις	vendetta	vengeance	1
πάθεν	patí	he suffered	1
