LAT	ENG	ENG	Frequency
hinc	from here		1
acino	to	then the	1
Minister puer	Serving boy	Serving-boy	1
vetuli		old	1
calices	cup	cups	1
amariores		stronger	1
mi	my	me	1
Postumiae	Postumiae	Postumia	1
magistrae	the lady	the mistress’s	1
iubet	orders it	demand it	1
ebrioso	addicted	juicier	1
ebriosioris	grape wine	juicy grape	1
abite	go away	away	1
Thyonianus	Thyone	Bacchus’s own	1
Hic	Here	This	1
merus	wine	wine	1
severos	stern	strict	1
lymphae	water	water	1
vini	wine	wine	1
vos	you	you	1
lubet	pleases		1
quo	who		1
pernicies	ruin	fatal wherever	1
Falerni	Falernian	Falernian	1
