LAT	ENG	Frequency
en	the	2
iam faxo eam huius etiam ipsius illicitae formositatis paeniteat	whatsoever she be shall not for nought have usurped mine honour	1
et	and	1
matrimonia	marriages	1
et prorsus boni facit	but that which is evil	1
nihil	nothing	1
armatus	armed	1
sagittis	arrows	1
qui	who	1
flammis	fire	1
nocte	nights	1
suis	by his	1
malis	evil	1
moribus	manners	1
contempta	contemning all	1
disciplina	justice and law	1
omnium	every	1
domos	house to house	1
discurrens	running up and down	1
totius	of all	1
suum pinnatum illum et satis temerarium Et vocat confestim puerum	Then by and by she called her winged son Cupid rash enough and hardy	1
Sed non adeo gaudens ista	but she shall shortly repent her of her unlawful loveliness	1
partiario	partaker	1
puella	maiden	1
mortali	mortal	1
orbis	the world	1
Venus	Lady Venus	1
Frustra me pastor ille	then in vain did Paris that shepherd	1
initialis	first	1
origo	beginning	1
elementorum	elements	1
impune committit tanta flagitia	and yet he is not punished	1
per alienas	in the from	1
corrumpens	and corrupting	1
publica	public	1
