LAT	ENG	Frequency
nullius tanti	no such	1
autem	However	1
homo meus	my guy	1
inter	among	1
monimenta	the gravestones	1
Venimus	We come	1
tanquam meridie	like midday	1
lucebat	was shining	1
luna	the moon	1
circa gallicinia	around the rooster ' s crow	1
Apoculamus nos	We wander off	1
Orcus	Orcus	1
fortis tanquam	strong as	1
miles	a soldier	1
Erat	he was	1
ad quintum miliarium	to the fifth mile marker	1
facere	to pee	1
veniat	he come	1
mecum	with me	1
ut	that	1
hospitem	guest	1
nostrum	our	1
persuadeo	persuade	1
Nactus occasionem	having obtained the opportunity	1
ego	I	1
ad scruta scita	odds and ends	1
expedienda	to acquire	1
Capuae	Capua to	1
exierat	had gone out	1
dominus	my master	1
coepit	begins	1
ad stelas	among the gravestones	1
facio	I would make	1
tanquam	like	1
patrimonium	inheritance	1
ut mentiar	if I were lying	1
Nolite putare	Don ' t think that	1
iocari	am joking	1
me	I	1
lupus	a wolf	1
factus est	became	1
subito	suddenly	1
et	and	1
vestimenta sua	around his clothes	1
circumminxit	peed in a circle	1
At ille	But he	1
mortuus	I was dead	1
stabam	I was standing	1
sedeo ego	I sit	1
in naso	in my nose	1
esse	was	1
Mihi anima	My soul	1
secundum viam	along the road	1
omnia vestimenta	all his clothes	1
et posuit	and placed	1
se	himself	1
ille exuit	he stripped	1
ut respexi	as I looked back	1
ad comitem	at my companion	1
Deinde	Then	1
stelas	the gravestones	1
et numero	and count	1
cantabundus	singing	1
Forte	By chance	1
