far	eng	Frequency
کن	make	6
صواب	good	2
ما	our	2
پرشراب	full of wine	2
و	nor	2
خراب	ruined	2
باده	wine	2
کار	the work	2
ما	we	1
توبه	penitence	1
زهد	austerity	1
مرد	the man of of of	1
صبح	the morn	1
سر	of head	1
کاسه	the cup	1
زنهار	Take care	1
کند	maketh	1
کوزه‌ها	pitchers	1
گل	clay	1
طامات	foolish talk	1
ما	us	1
نیستیم	Not are	1
با	To	1
چرخ	the sky	1
به	with	1
جام	a cup of	1
صافی	pure	1
خطاب	address	1
باده	wine -	1
پرستیست	worshipping is	1
حافظا	Hafiz	1
برخیز	Arise	1
عزم	resolution	1
به	to	1
از	out of	1
خواب	the sleep	1
که	when	1
ز	With	1
ساقیا	O Saki	1
قدحی	a goblet	1
دور	revolution	1
فلک	The sky's	1
درنگ	delayeth	1
ندارد	not	1
شتاب	haste	1
زان که	that	1
پیشتر	Before	1
عالم	this world	1
فانی	vanishing	1
شود	becometh	1
ما را	us	1
جام	the cup of	1
روزی	One day	1
گلگون	ruddy	1
خورشید	the sun of	1
می	wine	1
ز	From	1
مشرق	the east	1
ساغر	the cup	1
طلوع	appear	1
کرد	made	1
گر	If	1
عیش	pleasure	1
می‌طلبی	thou seek	1
ترک	abandoning of	1
است	'tis	1
کن	turn	1
