far	eng	Frequency
و	and	4
تو	thou	3
که	that	3
گر	If	3
بر	on	2
تو	thee	2
از	From	2
این	this	2
ای	O	2
به	in	2
بنده	slave	2
با	with	2
چپ	left	1
راست	right	1
بی‌غرض	disinterested	1
سخنی	a word	1
مخلص	thy sincere	1
منظر	spectacle - place of	1
بینش	my vision	1
نفسی	a moment	1
بنشینی	thou sittest	1
نگری	thou seest	1
بازی	the - play of	1
سرشکم	my tears	1
برخاست	arose	1
بجز	save	1
مسکینی	wretchedness	1
باد	breeze	1
صبحی	a morning	1
هوایت	desire of thee	1
ز	From	1
گلستان	the rose - garden	1
که	For	1
ای	O thou	1
خوشتر	more pleasant red	1
ز	than	1
گل	the rose	1
تازه‌تر	more fresh	1
از	than	1
نسرینی	the wild white rose art	1
شیشه	bottle	1
بشنو	hear	1
بینی	beholding art	1
منظور	the cynosure of	1
بدین	with this	1
حافظ	Hafiz	1
برد	Taketh	1
بلغ	come	1
یا	O	1
مقله	pupil of	1
عینی	my eye	1
نازکی	delicacy	1
صبر	the patience	1
سرکشی	heart - alluringness art	1
شمع	candle of	1
چگل	Chigil	1
لایق	Worthy of	1
بندگی	the banquet - place of	1
خواجه	Khwaja	1
جلال	Jalalu -	1
دل	the heart of	1
روان	streaming	1
بزرگان	great ones	1
نهاد	nature	1
حقیقت	truth	1
نبود	is no	1
نازنینی	A dainty one	1
چو	like	1
پاکیزه	pure of	1
دل	heart	1
پاک	pure of	1
بهتر	best	1
اشک	tears	1
آن	That	1
است	is	1
مردم	men	1
بد	evil	1
ننشینی	thou sit not	1
سیل	the torrent of	1
این	these	1
چاره	remedy	1
رقیبت	the watcher's	1
را	To	1
کسی	none	1
تویی	thou art	1
بگزیده	chosen	1
که	That	1
بر	to	1
چاکر	slave	1
دیرینه	ancient	1
نگزینی	thou choose	1
خدایی	God	1
امانت	deposit	1
سلامت	safety	1
ببرم	I take	1
باکی	fear	1
نیست	there is no	1
بی	void	1
که او	Whose	1
به	by	1
سهل	Easy	1
ور	If	1
بر	by	1
لب	the marge of	1
آبی	a pool	1
به	with	1
هوس	desire	1
بنشینی	sittest	1
نه	not	1
بینی	seeingness	1
هر	every	1
فتنه	calamity	1
بینی	thou experiencest	1
همه	all	1
از	from	1
خود	self -	1
دلی	the state of being of heart	1
بود	is	1
عاشقان	lovers	1
می‌بینی	thou seest	1
که نشستی	thou sittest	1
خار	the thorn	1
ظاهرا	Apparently	1
مصلحت وقت	the counsel	1
در	in	1
آن	it	1
صبر	patience	1
تو	thy	1
بر	as to	1
جور	tyranny	1
مگر	Perchance	1
چه	what	1
کنم	may I do	1
نکنم	I exercise not	1
گل	rose	1
لطف	grace	1
گر	if	1
مه	moon of	1
نبود	be not	1
بی‌دینی	the state of being void of faith	1
ادب	respect	1
شرم	shame	1
تو را	Thee	1
خسرو	the Khusrau of	1
رویان	those face	1
از	with	1
کرد	did	1
آفرین	Afarin	1
که	for	1
شایسته	worthy of	1
صد	a hundred	1
چندینی	such thou art	1
عجب	wonderful	1
الدینی	d Din thou art	1
