LAT	ENG	Frequency
,	,	2
.	.	1
res	The histories	1
Neronis	Nero	1
ac	and	1
Claudii	Claudius	1
Gaique	Caius	1
Tiberii	of Tiberius	1
Augusti	of Augustus	1
;	;	1
prospera	the successes	1
memorata sunt	have been recorded	1
vel	and	1
veteris	of the old	1
populi	people	1
scriptoribus	by historians	1
claris	famous	1
Romani	Roman	1
adversa	reverses	1
florentibus	were in power	1
ipsis	they	1
ob	through	1
non	not	1
deterrerentur	scared them away	1
adulatione	sycophancy	1
gliscente	growing	1
donec	till	1
ingenia	intellects	1
decora	fine	1
defuere	were wanting	1
dicendis	to describe	1
metum	terror	1
temporibusque	the times	1
odiis	hatred	1
recentibus	recent	1
compositae sunt	were written	1
occiderant	their death	1
postquam	after	1
falsae	were falsified	1
sed	But	1
