GRC	FAR	Frequency
καὶ	و	7
τὸ δίκαιον	در پیشگاه عدالت	2
πολλά	بسی	1
πρῶτον	از ابتدا	1
ἐγένου	زاده شدی	1
ἐξετράφης	نمو کردی	1
ἐπαιδεύθης	آموخته گشتی	1
ἔχοις	داری	1
εἰπεῖν	ادعا	1
ὡς	که	1
δὲ	پس	1
οὐχὶ	نه نه نه	1
ἡμέτερος	از آن ما	1
ἦσθα	بوده ای	1
ἔκγονος	زاده	1
δοῦλος	بنده	1
αὐτός	خودت	1
τε	هم	1
καὶ	و هم	1
ἐπειδὴ	بعد از آن که	1
φαίην ἄν	خواهم گفت	1
‘εἶεν	خب	1
τεταγμένοι	شده اند گماشته	1
οὐ	نه	1
καλῶς	به نیکی	1
προσέταττον	فرمان داده اند	1
ἡμῶν	آنانی از ما	1
ἐπὶ	که	1
τούτῳ	بدین	1
νόμοι	امور	1
παραγγέλλοντες	رهنمون گشته اند	1
εἰ	اگر	1
πατρὶ	پدر	1
σῷ	تو را	1
σε	به تو	1
μουσικῇ	رامش گری	1
γυμναστικῇ	ورزش	1
παιδεύειν	آموزش	1
‘καλῶς	نیک	1
σοὶ πρόγονοι	نیاکانت	1
οἴει	می اندیشی	1
τοῦθ᾽ οὕτως ἔχει	چنین است	1
πάσχοις	متحمل شدی	1
εἴ	اگر	1
ἐτύγχανεν	افتد	1
ἴσου	برابری	1
οὐκ ἦν	نباشد	1
ὥστε	آنطور	1
ἅπερ	هر چه	1
ταῦτα	همان را	1
τὸν πατέρα	با پدرت	1
ἀντιποιεῖν	واکنش کنی	1
κακῶς	ناسزا	1
ἀκούοντα	شنیدن	1
ἀντιλέγειν	پاسخ گویی	1
τυπτόμενον	صدمه	1
ἀντιτύπτειν	صدمه متقابل	1
ἄλλα	دیگر	1
δεσπότην	با اربابت	1
σοι	تو را	1
τοιαῦτα	مانند اینها	1
ἐπιχειρῶμεν	دست بریم	1
ἴσου	برابر	1
εἶναι	باشیم	1
σοὶ	تو	1
ἡμῖν	ما	1
ἅττ᾽	هر چه	1
ἡμεῖς	ما	1
σε	در مورد تو	1
ποιεῖν	انجام	1
μὲν	یقینا	1
καὶ	نیز	1
σοὶ	برای تو	1
ταῦτα	همان	1
οἴει	فکر می کنی	1
ἀντιποιεῖν	در مقام واکنش	1
δίκαιον	عادلانه	1
εἶναι	است	1
ἢ	آیا	1
