EGY	DEU	Frequency
r	um zu	3
ˁšˀy	viel	2
n	in	2
Kmy	Ägypten	2
nˀ	die	2
ḏr=s	gesamte	1
mtgṱ	Heer	1
tˀ	das	1
wˀḥ=f di . t šp	er beschenkte	1
irpy . w	Tempel	1
smn	festigen	1
h̠n	in	1
sgrḥ	Beruhigung	1
ḥḏ pr . t	Geld und Getreide	1
nti	das	1
di . t	lassen	1
ˁ šˀy	viel	1
hj	Aufwand	1
wˀḥ=f ir	er betrieb	1
n Km y	Ägypt ens	1
irpy . w	Tempeln	1
n nˀ	den	1
wˀḥ=f di . t	er gegeben hat	1
w nṯr .	Götter	1
ḥr	gegen	1
mnḫ . w	wohltätig war	1
ḥˀṱ=f	sein Herz	1
ḫpr	entstehen	1
iˀw . t n Ḥri	Herrscherwürde	1
h̠n	unter stand	1
nti Pr-ˁˀ	als König	1
wn-nˀw wy=f	er erließ sie	1
wn-nˀw bš=f	verringerte er	1
r-wn-nˀw ˁḥˁ	die bestanden	1
mšˁ	Heer	1
pˀ	dem	1
iw=w nfr	es gut gehe	1
irm	und	1
ky . w	übrigen	1
nˀ	den	1
rmṯ . w	Menschen	1
hˀ	Zeit	1
tˀi=f	seiner	1
pˀi=f	seiner	1
ḏr=w	insgesamt	1
di . t ḫpr	dass bewirken	1
n-ḏˀḏˀ	ganz	1
r-r=w	ihnen	1
h̠n=w	unter ihnen	1
škr	Abgaben	1
pˀ	und die	1
ḥtry	Steuern	1
pˀ	die	1
r r r r	weil weil weil weil	1
