GRC	ENG	ENG	Frequency
:	.	,	1
ἀλλ᾽ οὐδ᾽ ὣς ἑτάρους ἐρρύσατο	But could not save them	He failed to keep them safe	1
κατὰ θυμόν	in his heart		1
πολλὰ δ᾽ ὅ γ᾽ πάθεν ἄλγεα ὃν	The suffering deep	the pain he suffered	1
ἀρνύμενος	As he struggled	how he worked	1
ἥν ψυχὴν	to survive	to save his life	1
τε καὶ	and	and	1
νόστον ἑταίρων	bring his men home	bring his men back home	1
ἱέμενός περ	hard as he tried		1
,	--		1
:	--	;	1
νήπιοι	The fools	poor fools	1
αὐτῶν γὰρ σφετέρῃσιν ἀτασθαλίῃσιν ὄλοντο	destroyed by their own recklessness		1
οἳ κατὰ βοῦς Ὑπερίονος Ἠελίοιο ἤσθιον	When they ate the oxen of Hyperion the Sun	they ate the Sun God’s cattle	1
αὐτὰρ ὁ τοῖσιν ἀφείλετο νόστιμον ἦμαρ	god snuffed out their day of return And that	and the god kept them from home	1
τῶν	Of these things		1
ἁμόθεν γε	once more in our time	for our modern times Find the beginning	1
ἐν πόντῳ	at sea	at sea	1
,	,		1
θύγατερ Διός		of Zeus child	1
ἔπερσεν	he plundered	he had wrecked	1
μοι		me	1
μοῦσα	Memory	Muse	1
ἔννεπε	Speak Of	Tell about	1
πολύτροπον	the cunning	a complicated	1
μάλα πολλὰ πλάγχθη ὃς	The wanderer blown off course time and again	how he wandered and was lost	1
ἐπεὶ	After	when	1
ἱερὸν	sacred	the holy	1
ἔγνω	he grasped	he met	1
πτολίεθρον	heights	town	1
Τροίης	Troy’s	of Troy	1
ἴδεν	he saw	where he went	1
δ᾽		and	1
πολλῶν ἀνθρώπων ἄστεα	all the cities		1
καὶ	,	and	1
νόον	the minds	who	1
θεά	Immortal One	goddess	1
ἡμῖν εἰπὲ καὶ	Speak And tell the tale	tell the old story	1
τοῦ ὅ γ᾽ ἐπιμνησθεὶς ἔπε᾽ ἀθανάτοισι μετηύδα		told the deathless gods	1
ὅ γ᾽ ἐτέρπετο δαιτὶ	enjoying the feast	delighting in his banquet	1
ἀλλ᾽ ὁ μὲν Αἰθίοπας μετεκίαθε τηλόθ᾽ ἐόντας	But Poseidon was away now among the Ethiopians		1
Αἰθίοπας τοὶ διχθὰ δεδαίαται ἔσχατοι ἀνδρῶν	Those burnished people at the ends of the earth	But now the distant Ethiopians	1
οἱ μὲν δυσομένου Ὑπερίονος οἱ δ᾽ ἀνιόντος	Some near the sunset some near the sunrise	who live between the sunset and dawn	1
ἀντιόων ταύρων τε καὶ ἀρνειῶν ἑκατόμβης	To receive a grand sacrifice of rams and bulls	were worshipping the Sea God with a feast a hundred cattle and a hundred rams	1
ἔνθ᾽	There	There	1
παρήμενος	he sat	sat the god	1
οἱ ἄλλοι	The other gods	The other gods	1
ὁ δ᾽ ἀσπερχὲς μενέαινεν	Who stormed against	anger never ended	1
ἁθρόοι ἦσαν	Were assembled	were gathered	1
Ζηνὸς ἐνὶ μεγάροισιν Ὀλυμπίου	in the halls of Olympian Zeus	on Olympus in Father Zeus’ palace	1
πατὴρ ἀνδρῶν τε θεῶν τε	And the Father of Gods and Men	He	1
μνήσατο γὰρ κατὰ θυμὸν	He couldn’t stop thinking about	He was thinking of	1
ἀμύμονος Αἰγίσθοιο	Aegisthus	fine well-born Aegisthus	1
τοῖσι δὲ μύθων ἦρχε	was speaking		1
τόν ῥ᾽ Ἀγαμεμνονίδης τηλεκλυτὸς ἔκταν᾽ Ὀρέστης	Whom Agamemnon’s son Orestes had killed	who was killed by Agamemnon’s famous son Orestes	1
ἀντιθέῳ Ὀδυσῆι πάρος ἣν γαῖαν ἱκέσθαι	the godlike hero Until he finally reached his own native land	until Odysseus was back at home	1
νόσφι Ποσειδάωνος	except Poseidon	except Poseidon’s	1
ἔνθ᾽	By now		1
ἐν σπέσσι γλαφυροῖσι	In her caverns	in her cave	1
ἄλλοι μὲν πάντες	all the others	All the other Greeks	1
ὅσοι φύγον αἰπὺν ὄλεθρον	who had fought at Troy	Who had survived the brutal sack of Troy	1
οἴκοι ἔσαν	Were safely back home	sailed safely home to their own wives	1
πόλεμόν τε πεφευγότες ἠδὲ θάλασσαν	At least those who had survived the war and the sea		1
τὸν δ᾽ οἶον νόστου κεχρημένον ἠδὲ γυναικὸς	Only Odysseus Still longed to return to his home and his wife	except this man alone	1
νύμφη πότνι᾽ Καλυψὼ δῖα θεάων	The nymph Calypso a powerful goddess And beautiful	Calypso a great goddess	1
ἔρυκε	was clinging to him	had trapped him	1
θεοὶ δ᾽ ἐλέαιρον ἅπαντες	All the gods pitied him	All the gods took pity	1
λιλαιομένη πόσιν εἶναι	and yearned to possess him	she wanted him to be her husband	1
ἀλλ᾽ ὅτε δὴ ἔτος ἦλθε περιπλομένων ἐνιαυτῶν	The seasons rolled by and the year came	When the year rolled round	1
τῷ οἱ ἐπεκλώσαντο θεοὶ	In which the gods spun the thread	in which the gods decreed	1
οἶκόνδε νέεσθαι	For Odysseus to return home	he should go home	1
εἰς Ἰθάκην	to Ithaca	to Ithaca	1
οὐδ᾽ ἔνθα πεφυγμένος ἦεν ἀέθλων	Though not even there did his troubles end	his troubles still went on	1
καὶ μετὰ οἷσι φίλοισι	Even with his dear ones around him	The man was friendless	1
ἄνδρα	hero	man	1
