LAT	LAT	Frequency
nos	nos	3
in	in	2
de	ex	2
ut	ut	2
ad	ad	2
suis	suis	2
martyria	martyria	2
et	et	2
obviantes	obviare	1
agnos	agnos	1
negligimus	negligimus	1
ovili	ovili	1
amittimus	amittimus	1
luporum	luporum	1
fastidiosa	fastidiosi	1
morsibus	morsibus	1
solicitis	solicite	1
meruerunt	meruerint	1
pervenire	pervenire	1
lætantes	lætantes	1
atque	atque	1
ovantes	ovantes	1
Regem	regem	1
portantes	agentes	1
triumphos	triumphos	1
devorandos	devorandos	1
tamen	tamen	1
strenuis	strenue	1
ratione	ratione	1
studia	studia	1
Catholicorum	Catholicorum	1
securitatis	securitatis	1
suæ	suæ	1
somno	somno	1
quiescerent	torperent	1
nulla	nulla	1
posset	posset	1
impietas	impietas	1
studio	studio	1
hæreseos	hæreseos	1
limites	limites	1
invadere	invadere	1
pietatis	pietatis	1
evigilandum	evigilandum	1
stimulis	stimulis	1
exulcerans	excitant	1
Et	et	1
victoriarum	victoriarum	1
passos	passos	1
belli	bellandi	1
colligens	collegi	1
provinciarum	provinciarum	1
diversarum	aliarum	1
exemplum	exemplum	1
dans	proponens	1
in Latinum	Latina	1
transtuli	feci	1
Græco	Græcis	1
nostræ	nostræ	1
sicut	sicut	1
provinciæ	provinciæ	1
aliquanta	aliquot	1
orthodoxorum	orthodoxorum	1
fuerunt	fuerunt	1
ante	ante	1
qui	qui	1
solicitudinem	solicitudinem	1
pro certo	sine dubio	1
studiosis	studiosis	1
nostra	nostra	1
quo	quo	1
pro	pro	1
sciant	discant	1
agnoscunt	cognoscunt	1
cura	curamus	1
Christi	Christi	1
Jesu	Jesu	1
nostri	nostri	1
Domini	Domini	1
nomine	nomine	1
quos	quos	1
ita	ita	1
eos	eos	1
venerantes	venerantes	1
excolentes	excolentes	1
populi	populi	1
consummata	peracta	1
transferant	transferant	1
provinciis	provinciis	1
illi	illi	1
Nisi	Nisi	1
