GRC	GRC	ITA	Frequency
καὶ	καὶ	e	2
γελαίσας	γελώσης	sorridi	1
με φώνη- σ’	με φωνάς	a parlare	1
ὤς	ὤς	ecco che	1
‹ἔς› σ’	‹ἔς› σ’	ti	1
ἴδω	ἴδω	guardo	1
βρόχε’	βραχέα	anche per poco	1
ὠς	ὠς	come	1
ἐπτόαισεν	ἐπτοίησεν	sbigottisce	1
μ’	μ’	mi	1
στήθεσιν	στήθεσιν	petto	1
ἐν	ἐν	nel	1
καρδίαν	καρδίαν	il cuore	1
μὰν	ἦ μὰν	davvero	1
τό	τό	questo	1
ἰμέροεν	ἱμέροεν	amabilmente	1
πένητα	πένητα	il povero	1
οὐδὲν εἴκει	οὐδὲν εἴκει	non riesco	1
ὐπακούει	ὑπακούει	ascolta attento	1
φωνεί- σας	φωνού- σης	parli	1
ἆδυ	ἡδὺ	dolcemente	1
πλάσιον	πλησίον	da vicino	1
ἰσδάνει	ἱζάνει	siede	1
τοι	σοι	a te	1
ἐνάντιός	ἐνάντιός	di fronte	1
ὄττις	ὄστις	che	1
ἔμμεν’	εἶναι	che sia	1
θέοισιν	θέοισιν	agli dèi	1
ἴσος	ἴσος	pari	1
ὤνηρ	ὁ ἀνήρ	uomo	1
κῆνος	ἐκεῖνος	quell	1
μοι	μοι	Mi	1
ἔτ’	ἔτ’	più	1
ἀλλὰ	ἀλλὰ	ma	1
καὶ	καὶ	anche	1
τρόμος	τρόμος	un tremito	1
ἐπεί	ἐπεί	poiché	1
τόλματον	τόλματον	si può sopportare	1
πὰν	πὰν	tutto	1
ἀλλὰ	ἀλλὰ	Ma	1
ἔμ’ αὔτᾳ	ἐμαυτῇ	a me stessa	1
φαίνομ’	φαίνομ’	sembro	1
’πιδεύης	ἐπιδευής	lontana	1
ὀλίγω	ὀλίγου	poco	1
τεθνάκην	τεθνηκέναι	dall essere morta	1
ἔμμι	εἰμί	sono	1
ποίας	ποίας	dell erba	1
χλωροτέρα	χλωροτέρα	più verde	1
ἄγρει	ἀγρεῖ	cattura	1
παῖσαν	πᾶσαν	tutta	1
δὲ	δὲ	e	1
γλῶσσα	γλῶσσα	la lingua	1
κακχέεται	καταχεῖται	spande si	1
ἴδρως	ἴδρως	sudore	1
†έκαδε†μ’	ἡ δέ μοι	su di me il	1
ἄκουαι	ἄκοαι	le orecchie	1
ἐπιβρό- μεισι	ἐπιβρό- μουσι	ronzano	1
ὄρημμ’	ὁράω	vedo	1
οὐδέν	οὐδέν	nulla	1
ὀππάτεσσι	ὄμμασι	con gli occhi	1
αὔτικα	αὐτίκα	rapidamente	1
ὐπαδεδρόμακεν	ὑποδεδράμηκεν	si è diffuso	1
χρῷ	χρωτὶ	sotto la pelle	1
πῦρ	πῦρ	un fuoco	1
λέπτον	λέπτον	sottile	1
†κὰμ† †ἔαγε†	†κὰτ† †ἔαγε†	è spezzata	1
Φαίνεταί	Φαίνεταί	sembra	1
