LAT	ENG	Frequency
de	Let	1
nisi	except	1
in quo	in which	1
illum	that	1
locum	spot	1
in	into	1
lapidea	stone	1
vestimenta	the clothes	1
erant	had been	1
postquam	after	1
facta	made	1
nihil	nothing	1
inveni	I found	1
sanguinem	blood	1
domum	home	1
veni	I came	1
iacebat	was lying	1
veni	I came to	1
et	And	1
meus	my	1
non	I was not	1
ut	As	1
Haec	these things	1
oculos	my eyes	1
potui	able to	1
sed	but	1
operire	close	1
amplius	anymore	1
luce	light	1
compilatus	like a robbed	1
clara	the bright	1
Gai	Gaius	1
nostri	our	1
domum	house	1
fugi	I fled to	1
copo	innkeeper	1
tanquam	during	1
miles	soldier	1
in	in	1
quid	about this	1
ego	I am	1
non	not even	1
si	if you	1
me	me	1
occidisses	killed	1
Viderint	they see	1
alii	others	1
iratos	angry	1
potui	able	1
genios	gods	1
si	If	1
habeam	think	1
exopinissent	whatever	1
mentior	lying	1
vestros	have your	1
hoc	let me	1
cum	with him	1
nec	not	1
tanquam	like a	1
collum	neck	1
bovis	bull	1
et	and	1
lecto	bed	1
Ut	But	1
vero	as	1
medicus	a doctor was	1
curabat	taking care	1
illius	of his	1
gustare	share to	1
Intellexi	I understood	1
versipellem	werewolf	1
illum	that he	1
esse	was a	1
postea	and afterwards	1
illo	I was	1
panem	bread	1
audivi	I heard	1
