LAT	ENG	Frequency
subditae	below	1
nuptiales	bridal	1
defessi	exhausted	1
perpetuae	to endless	1
nocti	night	1
miseri	unhappy	1
quidem	where	1
parentes	parents	1
deiectis	bent low	1
capitibus	heads	1
relinquentes	They left behind	1
extinctas	extinguished	1
suis	by their	1
lacrimis	tears	1
praeluxerant	lighted	1
taedasque	torches	1
cuncti	one and all	1
tanta	dreadful	1
deserunt	deserted her	1
puellam	the girl	1
in summo cacumine	on its very top	1
constitutum	decreed	1
scopulum	crag	1
ad	to	1
ardui	the steep	1
montis	mountain	1
prosequentis	accompanied by	1
sese	her	1
populi	of citizens	1
pompae	the throng	1
ingressuque iam valido	went steadfastly on and	1
conticuit	fell silent	1
clade	by blow	1
tenebris	in the darkness	1
levatam	carrying	1
sinu	around her	1
abstrusi	shut	1
eius	her	1
reclinat	it laid	1
leniter	tenderly	1
caespitis	turf	1
florentis	of flowering	1
vallis	to the valley	1
excelsae	the high	1
rupis	cliff	1
devexa	slopes	1
spiritui	breath	1
tranquillo	tranquil	1
suo	its	1
sensim	slowly	1
et	and	1
domus	of their room	1
laciniis	dress	1
vibratis	stirring	1
Zephyri	Zephyr	1
molliter	a softly	1
aura	breeze	1
mitis	by a gentle	1
deflentem	in tears	1
in scopuli vertice	on the topmost summit	1
domuitionem	journey home	1
trepidam	trembling	1
paventem	frightened	1
autem	Meanwhile	1
Psychen	Psyche	1
sesededidere	resigned themselves	1
virgo	the girl	1
