LAT	ENG	Frequency
Daedalus	Daedalus	2
itaque	therefore	1
et inde avolarunt	and flew away	1
et accommodavit	and put them on	1
fecit	made	1
et Icaro filio suo	and his son Icarus	1
sibi	for himself	1
pennas	wings	1
; . , . . : ,	, ; . , . . : , .	1
altius volans	flying higher	1
liberavit	of his bonds	1
eum	him	1
vinculis	freed	1
Pasiphae at	but Pasiphae	1
in custodiam	into jail	1
Daedalum coniecit	threw Daedalus	1
re cognita	With the thing having been learned	1
Icarus	Icarus	1
mare	the sea	1
in patriam suam	into his fatherland	1
Alii dicunt	Some say	1
Daedalum reduxit	lead Daedalus back	1
Minotaurum occidit	killed the minotaur	1
in insulam Siciliam	on the island of Sicily	1
pervolavit ad	flew to	1
regem Cocalum	king Cocalum	1
Theseus cum	When Theseus	1
Icarium pelagus	the Icarian sea	1
in	into	1
appellatum	called	1
ex eo	out of him	1
quod est	which has been	1
cera calefacta	with the wax having been made hot	1
decidit	fell	1
a sole	by the sun	1
Minos	Minos	1
