GRC	GRC	Frequency
serpentium multitudine	because of the multitude of snakes	1
cupiebat eum Hannibal	Hannibal wanted him	1
Superabatur	He was conquered	1
paucis diebus	a few days in	1
Classe	by ships	1
erant decreturi	They were going to fight	1
talem	He entered	1
iniit rationem	into such a plan	1
Ad hunc interficiundum	in order to kill him	1
faciliora sibi fore	would be easier for him	1
arbitrabatur	he thought that	1
cetera	everything else	1
quem	him	1
removisset	he were to remove	1
si	if	1
magis opprimi	to be pressed down even more	1
Quo	Because of this	1
navium	of ships	1
Romanorum	of the Romans	1
propter societatem	because of the allyship	1
plus valebat	was stronger	1
Eumenes	Eumenes	1
utrobique	on both sides	1
sed	but	1
et mari et terra	both on land and on sea	1
gerebatur	was waged	1
bellumque	and war	1
inter eos	between them	1
Dissidebat ab eo	differed from him King Prusias	1
Pergamenus	of Pergamon	1
Romanis	the Romans to	1
amicissimus	the most friendly	1
multitudine	by the multitude	1
erat pugnandum	so it must be fought	1
facile	easily	1
die ipso	on that very day	1
Id illos consecuturos	He said that they would achieve this	1
habeant	and they should consider it	1
a ceteris tantum	from the others	1
se defendere	to only defend themselves	1
satis	enough	1
concurrant navem	should rush the ship	1
in unam	alone	1
hisque praecipit	and ordered them	1
classiarios	his captains	1
navale proelium	a naval battle	1
omnes ut	that all of them	1
Eumenis regis	of King Eumenes	1
convocat	he called together	1
quo facturus erat	which he was going to make	1
magnam multitudinem	a great multitude of them	1
dolo	by a trick	1
effecisset	made	1
Harum	he had	1
cum	When	1
in vasa conici	thrown into jars	1
easque	and to be	1
colligi	to be collected	1
serpentes	snakes	1
venenatas	venomous	1
vivas	living	1
quam plurimas	as many as possible	1
Imperavit	He ordered	1
armis	in arms	1
par non esset	he was not equal	1
cum	because	1
rex Eumenes	King Eumenes	1
