GRC	ENG	ENG	Frequency
θοάζω	speeding	to work	1
ὑμνήσω	I raise hymn	We will sing song	1
γᾶς	the land		1
Ἀσίας	of Asia		1
ἱερὸν	holy	holy	1
Τμῶλον	Tmolus	Mount Tmolus	1
Βρομίῳ	for Bromius	for the Lord of Rumbling Thunder	1
πόνον ἡδὺν		the sweet work	1
Διόνυσον	to Dionysus	for Dionysus	1
τίς		who who	1
γὰρ	For		1
στόμα εὔφη- μον ἅπας ἐξοσιούσθω	Let every mouth be hushed Let no ill-omened words profane your tongues	Keep your words sacred keep your mouth clean	1
Βάκ- χιον	Bacchius	Bacchus	1
μελάθροις ἔκτοπος ἔστω	Make way !	Go now , away with you , indoors , go .	1
τίς ὁδῷ	You on the streets	Who stops us	1
τίς	You	who	1
ὁδῷ	on the roads		1
ἀπὸ	Out of	from	1
