LAT	ENG	Frequency
Psyche	Psyche	2
ab omnibus	by all	2
sed	but	2
virgo	a virgin	1
speciem	beauty	1
ut	as	1
regibus	royal	1
procis	suitors	1
diffamarant	had been trumpeted through	1
populi	the world	1
vidua	single	1
politum	finished	1
nuptias	marriages	1
adeptae	so made	1
aegra corporis	ill in body	1
deflet	weeping	1
domi	at home	1
animi saucia	sore at heart	1
odit	hating	1
fabre	a perfectly	1
mirantur	They admired	1
simulacrum	statue	1
quamquam Graecus	though Greek	1
Spectatur	Gazed at	1
laudatur	praised	1
nec quisquam	no one	1
nec de plebe	nor commoner	1
non regius	neither prince	1
cupiens	wishing to	1
Apollo	Apollo	1
et Ionicus	and Ionian too	1
sua	her	1
quidem divinam	her divine	1
eius nuptiarum	marry her	1
duae maiores sorores	Her two elder sisters	1
quarum	whose	1
mirantur	we admire	1
solitudinem	solitude	1
nulli	never	1
complacitam	so pleasing	1
sorte	with a reply	1
conditorem	the author	1
oraculum	oracle	1
miserrimus	unhappy	1
caelestibus	divine	1
odiis	hostility	1
desertam	in lonely	1
irae	anger	1
dei	gods’	1
metuens	fearing	1
petit	he asked	1
maritum	to marry	1
ingratae	the unfortunate	1
virgini	girl	1
percontatur	consulted	1
propter	of this	1
vetustissimum	the ancient	1
precibus	With prayer	1
et victimis	and sacrifice	1
tanto numine	the mighty god	1
infortunatissimae	the wretched	1
Milesii	Miletian	1
formositatem	that beauty	1
cum	for	1
residens	was left	1
percipit	reaped	1
formositatem	looks	1
desponsae	were engaged	1
Latina	Latin	1
sic	in	1
Milesiae	Miletian	1
perspicua	conspicuous	1
suspectatis	suspecting	1
fructum	profit	1
pulchritudine	beauty	1
nullum	no	1
decoris	from charms	1
sui	her	1
Sic	So	1
filiae	girl’s	1
pater	father	1
accedit	sought her	1
