GRC	ENG	Frequency
,	,	6
φύσεως	nature	4
καὶ	and	3
τε καὶ	and	3
.	.	3
ψυχῆς	soul	3
τὰ	the	2
τρέφεσθαι	nutrition	2
τῆς	as	2
τοῖςφυτοῖς	plants	2
μεταδίδωσι	share	1
ἔργα	effects effects	1
εἰ	if	1
τις	anyone	1
καὶ	And	1
ἅμα	at once	1
διαιρούμενος	separates	1
αὐτὰςὀνομάζει	two kinds	1
φυτικὴν	soul	1
λέγει	saying	1
οὗτος	this	1
ἄλλα	anything	1
οὐδ᾽	is not	1
καὶ	are	1
δὲδεύτερα	latter	1
πρότερα	former	1
ἂν	on	1
ἀλλ᾽	however	1
αὐξάνεσθαί	growth	1
τὸ δ᾽	whilst	1
κοινὰ	common	1
ἐστί	are	1
ζῴων	animals	1
τῶν	to	1
ἴδια	peculiar	1
προαίρεσιν	voluntary	1
κινεῖσθαικατὰ	motion	1
τὸ αἰσθάνεσθαί	feeling	1
δ᾽οὐ	although	1
αἰσθητικὴν	in	1
πάνυ	somewhat	1
ἀσυνήθων	unfamiliar	1
ἔργα	effects	1
οὐ	not of	1
γ᾽αὐξάνεσθαί	growth	1
φυτὰ	plants	1
ζῷα	animals	1
μὲνψυχῆς	soul	1
ὑπὸ	are	1
ὀνομάζοντες	terms	1
οὕτως	which	1
ἔθος	accustomed	1
πολλοῖς	bulk	1
ὡς τοῖς	accordingly	1
διαφθειρομένην	detracts	1
ὀνομάτων	terms	1
τῶν	that	1
κέχρηται	is	1
οὕτωςὡς	as do	1
οὐδενὸς	nothing	1
ὑπ᾽	from	1
εἰδότες	we know	1
ταύτην	this	1
εἶναιπεπεισμένοι	convinced	1
σαφήνειαν	clearness	1
ἀρετὴν	merit	1
λέξεως	language	1
γεμεγίστην	chief	1
ἡμεῖς	for our part	1
μόνης	governed	1
συνήθει	unusual	1
τῇ λέξει	his language	1
ἐπειδὴ	Since	1
