DEU	ENG	Frequency
BERNARDO	Ber	11
FRANCISCO	Fran	8
.	.	7
Und	And	5
?	?	5
Nacht	night	5
und	and	5
Bernardo	Bernardo	4
MARCELLUS	Mar	4
HORATIO	Hor	4
Horatio	Horatio	4
,	,	4
uns	us	3
gute	good	3
da	there	3
!	.	3
Willkommen	Welcome	2
zu	to	2
ich	I	2
sie	them	2
kommt	come	2
wir	we	2
die	this	2
laßt	let	2
Marcellus	Marcellus	2
Ich	I	2
hat	hath	2
Wer	Who	2
treten auf	Enter	1
Holla	Holla	1
Sprecht	Say-	1
höre	hear	1
He	What	1
denk	think	1
wackrer	honest	1
ist	is	1
halt	Stand	1
Ein	A	1
auf stoßt	do meet	1
Stück	piece	1
meine Wachtgefährten	The rivals of my watch	1
von	of	1
Ab	Exit	1
Habt	Give you	1
He	ho	1
grüß dich	farewell	1
!	!	1
Freund	Friends	1
dieses	to this	1
Bodens	ground	1
den Posten	my place	1
Vasall	liegemen	1
des	to the	1
Dänen	Dane	1
Hab	Give you	1
O	O	1
abgelöst	reliev ' d	1
dich	you	1
Krieger	soldier	1
heißt	make	1
Alles mausestill	Not a mouse stirring	1
eilen	haste	1
gebt kund	unfold	1
Stunde	hour	1
Eure	your	1
auf	upon	1
Ihr	You	1
Er selbst	He	1
König	King	1
der	the	1
lebe	live	1
Lang	Long	1
Euch	yourself	1
Es	' Tis	1
steht	Stand	1
;	.	1
antwortet	answer	1
mir	me	1
Nein	Nay	1
Wer	Who ' s	1
tritt auf	who approaches him	1
auf dem Posten	who paces up and down at his post	1
FRANCISCO	Francisco	1
gewissenhaft	most carefully	1
schlug	struck	1
Ihr	you	1
Dank	much thanks	1
Wenn	If	1
Nun	Well	1
War	Have had	1
ruhig	quiet	1
Wache	guard	1
Eure	you	1
schlimm zumut	sick at heart	1
ist	am	1
mir	I	1
kalt	cold	1
schon	now	1
bitter	bitter	1
' s ist	' Tis	1
für	For	1
Ablösung	relief	1
Bett	bed	1
dich	thee	1
mach	Get	1
Francisco	Francisco	1
,	.	1
zwölf	twelve	1
ihm	him	1
jetzt	now	1
Freund Marcellus	good Marcellus	1
verschanzt	fortified	1
Gut	Well	1
sahn	have seen	1
Nächte	nights	1
zwei	two	1
Was	What	1
Bericht	story	1
gegen	against	1
ist	are	1
so	so	1
Das	That	1
hievon	of this	1
Ohr	ears	1
Euer	your	1
bestürmen	assail	1
nochmals	once again	1
Setzt	Sit down	1
mit	to	1
ihr	it	1
spreche	speak	1
zeug	approve	1
sitzen	sit down	1
erzählen	speak	1
unsern	our	1
Marcell	Marcellus	1
des	of	1
Teil	part	1
den	that	1
seinem	his	1
die	The	1
Glocke	bell	1
schlug	beating	1
eins	one-	1
ich	myself	1
glüht	burns	1
Stern	star	1
Himmels	heaven	1
hellte	t ' illume	1
Lauf	course	1
vom	from the	1
Pol	pole	1
Westen	westward	1
eben	yond	1
Als	When	1
jener	same	1
Augen	eyes	1
Er	He	1
Nun	What	1
sagt	says	1
keinen	not	1
dem Glauben	belief	1
will	will	1
allerletzte	Last of all	1
kommt	Enter	1
Der Geist	Ghost	1
Einbildung	fantasy	1
nur	but our	1
es	' tis	1
gesehn	seen	1
Schreckbild	dreaded sight	1
nichts	nothing	1
habe	have	1
Wo	Where	1
wiederum	again	1
heut	to-night	1
erschienen	appear ' d	1
Ding	thing	1
das	this	1
ist	has	1
Raum gestatten	let take hold of him	1
dieses	this	1
Erscheinung	apparition	1
dieser	of this	1
wieder	again	1
wenn	if	1
Damit	That	1
kommen	appear	1
nicht	not	1
Sie wird	' twill	1
pah	tush	1
Pah	Tush	1
wachen	watch	1
Stunden	minutes	1
zweimal	twice	1
die	the	1
Mit	With	1
geladen	entreated	1
hieher	along	1
ihn	him	1
hab	have	1
Deswegen	Therefore	1
wir	us	1
sahn	seen	1
BERNARDO	Bernardo	1
