LAT	ENG	Frequency
et	and	2
altissimis specimen gloriosum	great	1
terrae	of the whole world	1
sic	and	1
opinio	this opinion	1
plurimas	every	1
meatibus	by travels	1
saeculi	wonder	1
quassanti fremens altius	in raging sort	1
fama porrecta	flying fame	1
nemo	nor	1
Veneris	the isle	1
Sacra	Her liturgies	1
differuntur	were left out	1
templa	temples	1
deformantur	defaced	1
proteruntur	contemned	1
nemo	no person	1
pervagatur	was dispersed	1
caerimoniae negleguntur	ceremonies neglected	1
Cnidon	Cnidos	1
provinciasque	and province	1
insulas	islands	1
multi	innumerable	1
mortalium	strangers	1
longis itineribus	long journeys	1
navigabant	travelled	1
Paphon	Paphos	1
Cythera	Cythera	1
in dies	daily	1
deae	her	1
ad conspectum	to worship	1
maris	water	1
confluebant	to behold	1
Sic	So increased	1
immensum procedit	more and more	1
proxumas	next	1
pulvinaria	couches	1
simulacra et arae	altars	1
capite	head	1
floribus	flowers	1
virginis victimis	oblations	1
propitiatur	offered	1
epulis	banquets	1
iamque	and	1
commeantem	as she walked	1
plateas per	in the streets	1
apprecantur	presented	1
nomen	name	1
Haec	This	1
honorum caelestium	celestial honour	1
cultum	kindle	1
immodica	greatly	1
translatio	change	1
incendit	inflame	1
impatiens	unable to temper	1
Veneris absentis	Venus which was not Venus	1
progressu	at first coming abroad	1
incoronata	bare	1
animos	mind	1
cinere	ashes	1
viduae	unswept	1
foedatae	foul	1
frigido	old burnt	1
disserit	reasoned	1
secum	with herself	1
verae Veneris	of very Venus	1
in matutino	in morning	1
deae	goddess	1
in humanis	in human	1
Puellae	maiden	1
vultibus	form	1
numina	divinity	1
tantae	great	1
supplicatur	honoured worshipped	1
iam	now	1
