LAT	ITA	Frequency
,	,	5
.	.	3
et	più	2
:	:	1
gloriarer super	potrei vantare	1
certe	Sicuramente	1
medietatis :	della metà !	1
medietas	la metà	1
alii tantum	altrettanti quanti	1
essetis	siete	1
mei	miei	1
fuissetis	foste stati	1
Utinam	" Oh , se	1
optavit	espresse un desiderio ,	1
dicens	dicendo	1
C .	100 .	1
in campo	in un campo ,	1
pascentes	che pascolavano	1
equos	dei cavalli	1
videns	vedendo	1
Quidam homo	Un tale ,	1
pascentibus .	. pascolanti	1
in campo	un campo in	1
equis	alcuni cavalli	1
et	e	1
de homine	su un uomo	1
equos	cavalli "	1
qui	chi	1
Discernat	Dica	1
, qui pascebant	che pascolavano	1
fiunt	fa	1
si addatur ,	la somma di questi numeri	1
XX	20	1
id est	è	1
medietatis ,	della metà	1
huius	di 80	1
Medietatis	e la metà	1
.	,	1
LXXX	80	1
fiunt	è	1
Alii tantum	Il doppio di 40	1
erant	erano	1
C	100	1
equi	I cavalli	1
XL	40	1
de equis	su dei cavalli	1
Solutio	Soluzione	1
pascentes	al pascolo	1
ille homo	quell’uomo	1
vidit	vide	1
imprimis	all’inizio	1
equos	cavalli	1
quot	quanti	1
vult	vuole	1
Propositio	Problema	1
