LAT	ENG	ENG	Frequency
inquit	said	said	2
Haec tibi merces posita est	That ' ll be the return on your investment	That shall be your payment for the story	1
processerant	we found ourselves walking	forged	1
quid		what	1
sermonibus	conversation	they might be talking	1
ausculto	I listened	I listened	1
dum		As	1
paululum	little little		1
qui		who	1
duobus comitum	two companions	two comrades	1
facio	I joined	I rejoined	1
alter exserto cachinno	one of the men erupting with a deep guffaw	one of them laughed loud	1
forte	By chance		1
pronus	leaning toward		1
detorto	turned	browsed	1
ore	with his mouth	mouth	1
quae praeterit	we passed	which he passed	1
prata	the fields	on the fields	1
agitarent	they were having		1
absurda immania mentiendo	absurd enormous lies	monstrous and absurd fabrications	1
ista	That		1
lepida iucunditas	delightful anecdote	charm and wit	1
ille qui coeperat	the man who spoke first	who had first spoken	1
At	But	Then	1
iugi	big hill	of this hill	1
insurgimus	climb	we ' re climbing	1
aspritudinem	difficult	difficulties	1
levigabit	will ease	will smoothe	1
fabularum		of your stories	1
certe plurima	or as much as I can	or as complete as may be	1
is	he	he	1
sed qui velim scire	but who wants to know everything	but the desire to make my knowledge complete	1
non quidem curiosum	It ' s not that I ' m prying	It is no mere curiosity	1
sermonem	story	conversation	1
impertite	tell	admit	1
Immo vero inquam	for any peculiarity-I said	Nay	1
sititor alioquin novitatis	I ' m thirsting for such a tale-or	I am always athirst for novelties	1
in verba	what you re telling me	spare us such	1
ientaculum ambulatorium	breakfast while we walked	broke his fast as he walked	1
dum	Meanwhile		1
siqui velit dicere	If you told me	Call if you will	1
Thessaliam	to Thessaly	to Thessaly	1
in equo indigena peralbo	native pure-white horse my	horse that carried me whiteness	1
admodum fesso	We were both exhausted	was tired I too	1
et glebosa camporum	and the clumpy furrows of the fields	and rich loam of plough lands	1
et roscida cespitum	the dewy parts of the pastures	dewy greensward	1
ac lubrica vallium	the crumbling paths of the valleys	and slippery valley paths	1
ardua montium	the heights of the mountains	steep mountain passes	1
ex negotio	for a business trip	on business	1
petebam	I was on my way	I was going	1
nam	by the way	-for	1
gloriam nobis	our family famous-anyways		1
illo inclito	from Thessaly	from that country	1
faciunt	they made		1
nepote eius	his grandson	his nephew	1
Sexto philosopho	philosopher Sextus	philosopher Sextus	1
a Plutarcho	from Plutarch	Plutarch	1
originis maternae nostrae	mother	my mother ' s family	1
vehens	riding on		1
fundamenta	descended		1
alvi solitum	his empty belly		1
auris remulceo	stroked his ears	stroked his ears	1
eliquaret	restore	remove	1
naturale praesidium	nature could	nature relief	1
lassitudinis incommodum	his weary troubles	burden of his weariness	1
quoad	until	until	1
in gradum lenem	at a gentle pace	to a gentle walk	1
sensim proveho	slowly led him	gradually urged him	1
frenos detraho	took off his bridle	loosened the reins	1
curiose exfrico	I carefully wiped	carefully wiped away	1
emersi	I surpassed	I had passed	1
equi sudorem frontem	my horse ' s sweaty forehead	the sweat from my horse ' s fore- head	1
incessus		by a brisk walk	1
discuterem	to shake off	dispel	1
vegetatione	thick vegetation		1
desilio	I jumped down	I leapt to the ground	1
sedentariam	me from sitting	long sitting	1
ipse fatigationem	he from the journey	my fatigue	1
eo quoque	my horse and I		1
mendacium		lie	1
verum		truth	1
prandio participabo	I ' ll buy you dinner	shall lunch with me	1
devorasse	swallow	swallow	1
bacillum inversi teli	the handle of the upside-down weapon rose up	where the shaft of the inverted lance rose	1
Et	And	And	1
qua minatur exitium in ima viscera condidisse	threatened to be his ruin burying it deep in his belly	death-dealing downwards right into his very vitals	1
venatoriam lanceam	hunting spear	hunting-spear	1
invitamento	spurred onward by a small coin	for the offer of a few pence	1
ac	Then	and again	1
spatham praeacutam mucrone infesto	very sharp broadsword	a sharp sword point foremost	1
circulatorem	performer	mountebank	1
ad occipitium	out the back of his head	toward his crown	1
isto gemino obtutu	my own two eyes	with these two eyes	1
aspexi	I saw	I saw	1
ante Poecilen porticum	the Poecilen colonnade picture gallery	in front of the Painted Porch	1
Athenis proxime	recent trip to Athens	at Athens	1
Et	But	And yet	1
spiritus distinentis interii	I couldn ' t breathe-I nearly died	came within a hair ' s-breadth of death the channels of my breath	1
faucibus inhaerentis	stuck to my jaws and throat	became lodged in my throat	1
ecce	right there	look you	1
per ingluviem	through his mouth	from his open jaws	1
in convivas	with some co-banqueters	with my companions at table	1
generosum lubricis amplexibus inhaerere	slippery embrace around	twining with slippery coils	1
quod ingressui primum fuerit stabulum	And at the first tavern we come to	and at the first inn we come to	1
pro isto	even if that man won '	If our friend here won ' t	1
Ego solus credam	I alone will believe you	believe I will	1
fabulam remetire	Recount your story	the story you had set forth to tell	1
qui coeperas	who	begin once more	1
Sed iam cedo tu sodes	But now if you don ' t mind I finished	But now come I beg you	1
quod ramis semiamputatis nodosum gerit	knotted with many half-pruned twigs	all rough with knots	1
serpentem	serpent	snake	1
puer	a boy	boy	1
dei medici baculo	staff borne by the medicine god	staff that the god of healing bears	1
diceres	You would have said	You might have	1
qui aderamus admiratione	Everyone there was dumbstruck	All we who stood by marvelled	1
enervam exossam	contorting like he had no bones	neither bone nor muscle	1
saltationem explicat	began to dance	who danced so nimbly	1
flexibus tortuosis	twisting and turning	tortuous bending	1
insurgit	climbed up		1
decorus	little princess	pretty girlish-looking	1
mollitie cibi glutinosi	when the soft and sticky food	for the food being soft and sticky	1
polentae caseatae	sort-of-largish chunk of cheesy porridge	large mouthful of pearl-barley flavoured with cheese	1
magico susurramine	whispered spell	magic chants	1
Tunc ego in verba fidentior	you told me all that		1
crassis auribus	your ears with mud	with your dull ears	1
Tu vero	As for you	As for you	1
ad alium	To the doubter	to the other	1
ne pigeat vel taedeat	Don ' t get fed up or bored	do not grudge it me	1
qui sermonem ieceras priorem	who had already begun his story	finish the story you had begun	1
inquam	I said	I said to him	1
Heus tu	Hey you		1
noctem teneri	night-if	hold night	1
quae forsitan vere perhibeantur	what very well could be true	perhaps turn out to be true	1
diem tolli	kidnap the day	banish the day	1
stellas evelli	pluck out the stars	tear the stars	1
lunam despumari	wipe the shine off the moon	draw foam from the moon	1
solem inhiberi	stop the sun	stay the sun	1
ventos inanimes exspirare	force the winds to breathe out breath	put breath in lifeless bodies	1
mare pigrum conligari	the sea too lazy to swell	bind the sea in sluggish calm	1
amnes agiles reverti	swiftest rivers flow backwards	rushing rivers flow backwards	1
obstinato corde respuis	with a stubborn heart you reject	obstinate scepticism are rejecting	1
Minus hercule	By Hercules	Good heavens	1
contruncare gestio	I was eager to gobble	I attempted to gulp down	1
paulo accuratius exploraris	you would just look a little more carefully	you will only look little more carefully	1
denique vespera	In fact just last night	One 4 evening	1
Ego	I continued		1
factu	to do	to perform	1
senties	to find	obvious to the understanding	1
compertu evidentia	would see	you will find	1
facilia	easy	easy	1
non modo	not only	not only	1
si	If	If	1
calles pravissimis opinionibus	you ' re not bright have depraved opinions	you don ' t seem to realize	1
videantur	seem	they seem	1
cogitationis		of imagination	1
rudia vel certe captum	lofty to grasp	far removed	1
nova vel visu	look like heap of codswallop	new to the eyes	1
auditu	sound strange ears	strange to the hearing	1
quae	even if	because	1
mendacia	lie	false	1
putari	thinking	think	1
Thessaliam	Thessaly-my	Thessaly	1
