far	eng	Frequency
ما	our	3
نکنی	thou makest not	3
تو	thee	2
به	in	2
و	and	2
جز	save	2
که	that	2
ای	O thou	1
کردند	they made	1
نکنی	doest not	1
آن‌ها	Those deeds	1
تو	thou	1
است	Is	1
صاحب غرضان	the interested	1
قول	the word of	1
از	of	1
کریمت	thy gentle	1
خلق	nature	1
گر	if	1
جور	violence	1
هر	every	1
نقل	The tale of	1
نکنی	makest not	1
دریا	ocean -	1
بر	to	1
شاهد	beloved	1
جلوه	splendour	1
به	of	1
صدق	sincerity's	1
سر	source	1
ز	from	1
دعایی	a prayer	1
که	For	1
بر	make	1
محرابش	his the prayer - arch	1
چو	like	1
ابروی	eye - brow	1
سجده	adoration	1
کند	display	1
حافظا	O Hafiz	1
تمنا	a wish	1
معشوق	the beloved	1
می	wine	1
خدا	God	1
از	From	1
زاهد	Zahid	1
ای	O	1
بر	On	1
لب	the shore	1
دریاست	is the ocean	1
گذری	passing thou	1
دردمندان	the sorrowful ones of	1
خطا	dangerous	1
قوم	tribe	1
این	this	1
قصد	The design of	1
دارند	drink	1
هلاهل	Deadly	1
زهر	poison	1
بلا	calamity	1
نکنی	thou showest not	1
هان	Take care	1
محابا	manliness	1
بسوزی	thou consumest	1
سرمایه	capital	1
سود	Profit	1
مدارا	mercy	1
هیچ نکنی	exercisest not	1
کشتن	slaughter	1
در	in	1
باشد	is	1
تا	that	1
تفرج	recreation	1
شرط	The part of	1
چرا	why	1
که	who	1
امید	hope of	1
چو	Since	1
دیده	eye	1
مداوا	our remedy	1
نباشد	it is not	1
انصاف	justice	1
چشم	thy eye	1
نکنی	it thou doest not	1
گوشه	corner of	1
یک	a	1
به	with	1
برد	to take	1
توان	it is possible	1
که	Since	1
ما را	our	1
رنج	grief	1
آن جا	here	1
