far	eng	Frequency
آخر	ended	9
شد	is	9
و	and	6
که	For	3
که	that	3
شمار	reckoning	2
در	in	2
همه	All	2
به	by	2
یار	the Beloved	2
آن	That	1
پریشانی	agitation of	1
شب‌های	nights	1
دولت	union with	1
تار	dark	1
غم	grief	1
دل	the heart's	1
شب	the night	1
کار	the work of	1
سایه	the shade of	1
گیسوی	tress	1
نگار	the idol's	1
قصه	the tale of	1
غصه	grief	1
دراز	long	1
روز	The day of	1
ساقیا	O Saki	1
در	into	1
محنت	labour	1
کان	that that	1
شکر	Thanks	1
حافظ را	Hafiz	1
کسی	one	1
نیاورد	no bringeth	1
ار چه	Although	1
خمار	wine - sickness	1
لطف	kindness	1
تشویش	the disquietude of	1
تو	thy	1
تدبیر	deliberation	1
باد	Be	1
آی	Come	1
قدحت	thy goblet	1
نمودی	thou showedest	1
پرمی	full of wine	1
پرده	the screen	1
برون	forth	1
آن	that	1
در	at	1
عاقبت	At last	1
می‌فرمود	displayed	1
خزان	autumn	1
تنعم	beauty	1
ناز	grace	1
کار	the work of grief	1
باد	the breeze	1
اختر	the star	1
گذشت	passed	1
فال	omen	1
این	This	1
زدم	I cast	1
فرقت	dis - union with	1
شب	the night of	1
قدم	the foot of	1
بهار	spring	1
گو	Say	1
شوکت	the majesty of	1
غیب	hidden	1
هجران	separation from	1
معتکف	a worshipper of	1
بد	was	1
امید	hope	1
صبح	the morning of	1
خار	the thorn	1
دی	December's	1
شکر	Thanks to	1
باد	wind	1
نخوت	The pomp of	1
گل	the	1
گوشه	the - corner of	1
کله	cap	1
اقبال	the fortune of	1
ایزد	God	1
بی‌حد	without limit	1
