LAT	ENG	Frequency
et	and	2
compara	compare	1
formidolosum	timid	1
languidi desidia	turgid	1
amoris	loving	1
ignaviter	the uselessness	1
perhorrescit	trembles	1
supercilium	eyebrow	1
tui	your	1
mariti	husband	1
odiosi	odious	1
insuavis	disagreeable	1
qui	who	1
sortita	you chose	1
familiarem	lover	1
pigrum	weak	1
volentes	willing	1
meo consilio	asking me	1
sine	without	1
quem	the one	1
tecum ipsa	of yours	1
erilis	‘Mistress	1
quidem	you must do something	1
isto	that	1
De	about	1
illius	her	1
auris	those ears	1
adfertur	drifted	1
sermo	the words	1
amiculae	confidante	1
timidae	cautious	1
tuos	your	1
amplexus	arms	1
ingenium	talents	1
solus	He alone	1
diversus	the differing	1
amatorum	lovers	1
Audi	Listen	1
commento	he tricked	1
quendam	a certain	1
maritum	husband	1
zelotypum	jealous	1
nuper	recently	1
coronam	crown	1
solus	alone	1
perfrui	to enjoy	1
deliciis	favours	1
matronarum	a wife’s	1
dignus	deserves	1
discruciat	frustrates	1
hercules	Hercules	1
Dignus	worthy is	1
constantissimus	fearlessly	1
diligentias	loyal	1
inefficaces	ineffectual	1
maritorum	a husband’s	1
contra	opposing	1
liberalis	generous	1
strenuus	strong	1
formosus	handsome	1
adulescens	young	1
Philesitherus	Philesitherus	1
melior	superior	1
Quanto	How	1
Denique die	So one morning	1
