LAT	ENG	Frequency
in	in	2
multum	much	2
pelles	skins	1
Neque	do not	1
cotidiana	daily	1
cibi	their food	1
quae	which	1
sunt	are	1
venationibus	hunting	1
pecore	and flesh	1
lacte	on milk	1
partem	part	1
maximam	most	1
sed	but	1
frumento	corn	1
in loco	one place	1
longius	more than	1
libertate	freedom	1
licet	they permitted	1
causa	the purpose of	1
colendi	residence	1
remanere	to remain	1
anno uno	one year	1
neque	nor	1
apud	exists	1
eos	them	1
nihil	no	1
agri	land	1
separati	separate	1
privati	private	1
exercitatione	exercise	1
vitae	their life	1
praeter	except	1
et	and	1
consuetudinem	a habit	1
pars	portion	1
magna	great	1
exiguitatem	scantiness	1
est	is	1
aperta	bare	1
corporis	their body	1
vestitus	clothing	1
neque	no	1
frigidissimis	coldest	1
laventur	bathe	1
fluminibus	rivers	1
alit	render them	1
et	and the	1
corporum	body	1
immani	vast	1
vires	their strength	1
voluntatem	inclination	1
contra	contrary	1
omnino	at all	1
nihil	nothing	1
adsuefacti	accustomed	1
disciplina	or discipline	1
officio	employment	1
nullo	no	1
quod	having	1
pueris	boyhood	1
Sed	But	1
