LAT	ENG	Frequency
Theseus	Theseus	2
licium	thread	1
monitu	warning	1
venit	came to	1
posteaquam	After	1
ab	by	1
Ariadne	Ariadne	1
filia	the daughter	1
Minois	of Minos	1
quod	because	1
quo	when	1
interfecisset	killed the	1
Minotaurum	Minotaur	1
et	and	1
introisset	entered	1
Ariadnes	Ariadne	1
Theseo	Theseus	1
revolvendo	unrolling	1
labyrinthi	labyrinth to	1
monstravit	For she showed	1
exitum	the exit	1
eamque	and	1
coniugio	marry her	1
ei dederat	she had given	1
fidem	faith to him	1
adamatus	loved he had been	1
ut fratrem	brother	1
servaret	protected	1
hospitem	the foreigner	1
proderet	she betrayed	1
avexit	carried her off	1
secum	having in mind	1
Cretam	Crete	1
