GRC	FRA	ENG	Frequency
σʼ	te	you	2
ᾧ		which	1
πῶς	comment	How	1
καὶ		and	1
ηὑρόμην	aura valu	I have found	1
ταῦτʼ	cela	those	1
σοῦ θανόντος	ta mort	that you are dead	1
οἴμοι	Las	Oimoi	1
ἄφαντα		gone	1
τί	que	what	1
δράσω	faire	am I to do	1
τάλας	malheureux	Wretched man	1
παῦρα δʼ	et peu	and few	1
ἀποσπάσω	dégager	will I pull away	1
τοῦδʼ	ce	this	1
κνώδοντος	fer fer	blade	1
πικροῦ	cruel	bitter	1
αἰόλου	luisant	glittering	1
ὑφʼ οὗ	qui	by what	1
φονέως	meutrier	killer	1
ἐξέπνευσας	t arracha la vie	you breathed your last	1
ὠφελήσιμα	appuis	sources of help	1
μοι	pour moi	I have	1
οὐκ	pas	not	1
τὴν	le	the	1
ὡς	comment	howHector	1
Ἕκτωρ	Hector		1
θανὼν	en mourant	after his death	1
ἀποφθίσειν	tuer	to kill	1
χρόνῳ		in time	1
ἔμελλέ	a fini	was destined	1
καὶ	à son tour	even	1
σκέψασθε	Admirez	Consider	1
πρὸς θεῶν	je vous prie	by the gods	1
τύχην	sort	fortune	1
πολλοὶ	que d	many	1
δυοῖν	deux	two	1
βροτοῖν	hommes	men	1
ἐν	en	in	1
Τροίᾳ	Troade	Troy	1
ἐχθροί	ennemis	enemies	1
τοιαῦτα	Voilà	Such	1
κατʼ		at	1
οἶκον		home	1
δέ	Mais	But	1
ἆρʼ	Est-ce	Was it	1
Ἐρινὺς	Erynie	Erinys	1
τοῦδʼ πάρα	Ajax	from this man	1
Ἕκτωρ	Hector	Hector	1
ὄλωλε	a péri	perished	1
θανασίμῳ	mortelle	fatal	1
πεσήματι	chute	fall	1
οὗτος	celui	this man	1
ἔχων	qui avait reçue	who received	1
τήνδε δωρεὰν	en présent	this gift	1
ἐκείνου	de lui	from him	1
πρὸς τοῦδʼ	par cette épée	by means of it	1
ζωστῆρι	la ceinture	the belt	1
ἐκεῖνα	leurs idées	those thoughts	1
βίον		his life	1
ἔστʼ		up to the moment	1
ἀπέψυξεν		he gasped out	1
πρισθεὶς	lié	gripped	1
ἀντύγων	rampe	rails	1
ἱππικῶν	d un char	from chariot	1
ἐκνάπτετʼ	se vit traîné déchiré	was mangled right	1
αἰέν	sans merci		1
ἐδωρήθη	avait fait don	he had received	1
τάδε	les miennes	these	1
στεργέτω	gardent	cherish	1
τοῦτʼ	ce	this	1
μηχανᾶν	s ingénient à façonner	contrive	1
ξίφος	fer	sword	1
ἐχάλκευσε	forgea	forged	1
Ἅιδης	Hadès	Hades	1
δημιουργὸς	artisan	craftsman	1
ἄγριος	féroce	fierce	1
ἐγὼ	Pour moi	I	1
φάσκοιμʼ ἂν	je dirais	would say	1
θεούς	les dieux	the gods	1
ἀνθρώποισι	les destins des mortels	for mortals	1
καὶ ταῦτα	ici	these things	1
κεῖνός	ils	him	1
καὶ	comme	and	1
τὰ πάντʼ ἀεὶ	partout	all things always	1
οὖν	volontiers	Now	1
φίλα		acceptable	1
ὅτῳ	Bien des gens	for the man	1
τάδʼ		these things	1
ἐν γνώμῃ		in mind	1
ἐστὶν		are	1
μὴ		not	1
εἶδες	Τu as vu	Did you see	1
