far	eng	Frequency
الغیاث	Justice	7
و	and	4
ما	our	3
را	For	2
نیست	is no	2
درمان	remedy	2
درد	pain	1
چه	what	1
خوردند	drink	1
این	These of	1
کافردلان	Kafir - heart	1
ای	O	1
مسلمانان	Muslims	1
شب	night	1
همچو	like	1
حافظ	Hafiz	1
روز	Day	1
دلستانان	heart - ravishers	1
بی	less	1
خویشتن	self -	1
گشته‌ام	I have gone	1
سوزان	consuming	1
خون	blood	1
جانی	a life	1
این	These	1
جان	our life	1
هجر	separation	1
پایان	end	1
دین	Religion	1
دل	the heart	1
بردند	they ravish	1
قصد	design upon	1
کنند	make	1
می‌کنند	make	1
از	against	1
جور	the tyranny of	1
خوبان	lovely ones	1
در	As	1
بهای	the price of	1
بوسه‌ای	a kiss	1
طلب	the demand of	1
گریان	Weeping	1
