LAT	ENG	Frequency
populus Romanus	the Roman people	2
animo	in his mind	1
Nam	For	1
ceteros	the other	1
quanto	as much as	1
antecedat	were before	1
cunctas nationes	all other nations	1
fortitudine	in respect to strength	1
quotienscumque	as many times as	1
infitiandum	be denied	1
congressus est	he met	1
cum eo	with them	1
in Italia	in Italy	1
semper	he always	1
discessit	went away	1
superior	being superior	1
Quod	But	1
tanto praestitisse	stands out over	1
prudentia	in respect to prudence	1
domi	at home	1
quod	which	1
filius	the son	1
Hamilcaris	of Hamilcar	1
Carthaginiensis	a Carthaginian	1
Si	If	1
est	it is	1
verum	true	1
nemo	no one	1
imperatores	commanders	1
dubitat	doubts	1
ut	that	1
superarit	surpass	1
omnes	all	1
gentes virtute	peoples in respect to manly virtue	1
non est	it must not	1
Hannibalem	that Hannibal	1
civium suorum	of his own citizens	1
nisi	if	1
cum Romanis	with the Romans	1
patria	from his fatherland	1
deposuerit	he would give up	1
quam id	earlier than that	1
ut prius	so much that	1
qui	He	1
quidem	indeed	1
cum	when	1
pulsus esset	he had been driven out	1
velut hereditate	as an inheritance	1
et	and	1
indigeret	was in need	1
alienarum	of foreign	1
opum	aid	1
numquam	he never	1
bellare	waging war	1
destiterit	stopped	1
animam	his soul	1
relictum	having been left behind	1
debilitatus esset	he had not been weakened	1
obtrectatio	the bad-mouthing	1
invidia	by the jealousy	1
Romanos	the Romans	1
videtur	he would seem	1
potuisse	to have been able	1
superare	to conquer	1
Sed	But	1
multorum	of many	1
sic conservavit	preserved	1
devicit	conquered	1
unius virtutem	the manly virtue of one man	1
autem	However	1
Hic	this man	1
paternum	the fatherly	1
odium	hatred	1
erga Romanos	against the Romans	1
HANNIBAL	Hannibal	1
