LAT	ESP	ENG	Frequency
,	,	,	12
in	en	in	5
.	.	.	3
non	no	not	3
,	y	,	2
ut		as	2
;	;	;	2
imbuti essent		imbued	1
:		;	1
rudimentis		with the rudiments	1
sed		but	1
vulgo	comúnmente	commonly	1
iis		them	1
in		in	1
ita	así	so	1
institui		to be trained	1
ita		so	1
artibus		in the arts	1
non		not	1
voluit		did want	1
perfecti		to be perfected	1
ad	al	to	1
debet	debe	it should be	1
satis	suficientemente	sufficiently	1
imprimis	principalmente	above all	1
notionum	de las nociones	of ideas	1
intelligentia	la inteligencia	the intelligence	1
humanitas	la humanidad	humanity	1
cerni	verse	appears	1
videtur	parece		1
quidem	en efecto	already	1
transferri	trasladarse	transferred	1
significavi	ya he indicado	I have indicated	1
ut	como	as	1
Mihi	A mí	To me	1
rationem		the system	1
doctrinarum	de las doctrinas	of doctrines	1
iudicandam	juicio	judge	1
liberaliter		liberally	1
educandos		those educated	1
abstrusiora	cuanto más oscuros	the more abstruse ones	1
Aristoteles		Aristotle	1
Nisi	A no ser que	Unless	1
quo	lo que		1
continetur	está contenido	contained is	1
?	?	?	1
si	si	if	1
exceperis	recibes	you except	1
linguas	las lenguas	the languages	1
veteres	antiguas	ancient	1
ipsis	mismas	themselves	1
ceteris	otras	other	1
disciplinis	en las disciplinas	in the disciplines	1
universa	todo	whole	1
materia	el material	the material	1
antiquitatis	de la antigüedad	of ancient	1
studiorum	estudios de los	studies	1
quaesiveris	busquéis	you seek	1
quemadmodum		just as	1
tenuia	los raros	the thin	1
:		:	1
video	veo	I see	1
negligantur	se descuidan	are neglected	1
tradantur	se enseñan	are given	1
singularum	particulares	particular	1
rerum	de las cosas	of things	1
initia	principios	beginnings	1
forte	acaso	perhaps	1
sola	sólo	only	1
litteris	las cartas	the writings	1
philologorum	de los filólogos	of the philologists	1
ut	de modo que	so that	1
humanitatem	humanidad	humanity	1
eo	ella	it	1
:	.	;	1
litteris	a los escritos	to letters	1
haud	no	not	1
praestastissimorum	más perfectos	the most excellent	1
sentias	sentís	you feel	1
fari	decir	do	1
possis	podáis	you can	1
Ad	A	To	1
quam	lo cual	which	1
nego	niego	I do deny	1
studium	el estudio	the study	1
antiquarum	antigua	ancient	1
litterarum	de la literatura	of literature	1
posse	pudiera	can	1
prodesse	ser	be	1
eximie	de gran provecho	extremely useful	1
quippe	ya que	since	1
scriptorum	escritores	writers	1
exemplis	ejemplos	examples	1
ut	para que	so that	1
examinet	examina	examines	1
quanta	como	as	1
utilitas	utilidad	advantage	1
est	es	is	1
haec	esta	this	1
tanta	tan grande	so great	1
attamen	sin embargo	however	1
et	y	and	1
perfectissimis	más perfectos	the most perfect	1
spectet	mira	it looks	1
,		, and	1
orationem	habla	speech	1
stilum		style	1
sententias	oraciones	sentences	1
verba	palabras	the words	1
quae	lo que	what	1
positam	estaba situada	was placed	1
paucos	pocos	a few	1
molem	una masa	a mass	1
antiquis	antiguos	ancient	1
putatur	se cree	is thought	1
qui	los que	those who	1
operam		attention	1
dant	se dedican	give	1
teneri		are held	1
quo	por lo cual	to which	1
omnes	todos	all	1
dico	digo	I mean	1
,	,		1
qui	que	those who	1
	,	,	1
impares	a diferencia de	unequal to	1
maioribus	nuestros antepasados	their elders	1
rerum	de cosas	of things	1
eo	ella	him	1
etiam	también	also	1
dixi	decía	I said	1
quam	que	which	1
,		,	1
humanitatis	de la humanidad	of humanity	1
partem	parte	part	1
illam	esa	that	1
consideremus	consideremos	let us consider	1
et	, y	and	1
Sed	Pero	But	1
inconditam	desordenadas	unprepared	1
tenebricosam	oscuras	dark	1
congerunt	amontonan	accumulate	1
rudem	toscas	rude	1
verborum	de palabras	words	1
Quid	¿Qué	How	1
