LAT	ENG	Frequency
usque	that I will never	1
divina	this divine	1
ne	not	1
ille	he said	1
tum	then	1
Faciam	I will do it	1
si	if	1
mihi	you my son	1
fidem	faith	1
secum	with	1
a me	if I	1
quaesivit	asked	1
Quae	thing	1
conficiebatur	was being done	1
res dum	While	1
immolavit	he offered	1
ab eo	from him	1
optimo maximo	the best and greatest	1
hostias	a sacrifice	1
Iovi	to Jupiter	1
proficiscens	setting forward	1
imperator	as a general	1
in Hispaniam	to Spain	1
Carthagine	from Carthage	1
VIIII annos	nine years ago	1
nato	born	1
me puerulo	me having been a little boy with	1
amplius	more than	1
utpote non	when I was not	1
Hamilcar	Hamilcar	1
Pater meus	My father	1
dubitaret	that he doubt	1
coepissem	when I began	1
dederis	will have given	1
apud	prepared	1
in amicitia	in friendship	1
me	gave	1
postulo	when I have asked it	1
ducere	to lead me	1
me	me	1
ad	along to	1
adduxit	he brought	1
aram	the altar	1
Simul	At the time	1
ius iurandum	this sworn oath	1
eamque ceteris remotis	with the rest having been sent away	1
instituerat	he had	1
sacrificare	a sacrifice	1
quam	on which	1
iurare iussit	he ordered me to swear	1
petere	to ask	1
patri	to my father	1
tenentem	holding	1
numquam	on to the altar	1
ad hanc aetatem conservavi	up until this age	1
ego	I	1
fore	be	1
cum Romanis	with Romans	1
datum	given	1
proficisci	same	1
vellemne	wanted to go him	1
in castra	to the camp	1
Id cum	When I	1
libenter accepissem	giddily	1
atque	and	1
inquit	He says	1
