LAT	ENG	Frequency
in	into	2
me	me	2
quam	which	2
Id ius iurandum	the sworn oath	1
dum	While	1
res	thing	1
divina	divine	1
Quae	this	1
quaesivit	he asked	1
a me	me	1
proficisci	to proceed	1
vellemne	if I wanted	1
secum	with him	1
castra	the military camps	1
Id	this	1
cum	When	1
accepissem	I had accepted	1
libenter	gladly	1
conficiebatur	was being done	1
optimo maximo	the Best and Greatest	1
coepissem	began	1
amplius	older than	1
meus	My	1
inquit	He said	1
Hamilcar	Hamilcar	1
non	not	1
VIIII	9	1
annos	years	1
nato	having been born	1
utpote	being with	1
Iovi	to Jupiter	1
puerulo	a young boy	1
Carthagine	from Carthage	1
Hispaniam	Spain	1
proficiscens	setting out	1
imperator	as the commander	1
immolavit	sacrificed	1
hostias	offerings	1
atque	and	1
ab eo	from him	1
petere	to ask	1
fore	would be	1
iussit	ordered me	1
tenentem	holding it	1
ceteris	with all the others	1
amicitia in	in friendship	1
cum	with	1
Romanis	Rome	1
numquam	never	1
remotis	having been removed	1
me	that I	1
ego	I	1
patri	to my father	1
datum	having been given	1
conservavi	preserved	1
hanc	this	1
aetatem	age	1
iurare	to swear	1
eamque	and	1
usque ad	up until	1
ille inquit	he said	1
dubitaret	that he doubt	1
ne	not	1
ducere	to lead me	1
tum	then	1
Faciam	I will do it	1
si	if	1
mihi fidem	oath you give the	1
Simul	At the same time	1
apud	on	1
adduxit	he led	1
ad	to	1
aram	the altar	1
postulo	I ask	1
dederis	to me	1
instituerat	he had set up	1
sacrificare	the sacrifice	1
Pater	father	1
