GRC	ENG	Frequency
καὶ	and	2
αἴσιμα	righteous	1
μεγάροισι	her grotto	1
οἷσιν	his	1
τις	among	1
πατὴρ	fatherly	1
ἄνασσε	his rule	1
ἦεν	was	1
ἤπιος	gentle	1
Καλυψοῦς	Calypso	1
ἐν	in	1
δ᾽	though	1
ἄλγεα	sorrow	1
νήσῳ	her island home	1
πάσχων	he can only	1
ὁ μὲν	And now	1
κρατέρ᾽	against his will	1
ἥ μιν	him	1
ἀνάγκῃ	captive	1
λαῶν	people	1
ὡς	for	1
δ᾽	And	1
ἀγανὸς	benign	1
πάτερ	father	1
ἠδ᾽	You	1
θεοὶ	gods	1
μάκαρες	blessed	1
αἰὲν ἐόντες	never-dying	1
ἄλλοι	assembly of all of this	1
ἤπιος	kind	1
ἔστω	be	1
οὔ	none	1
σκηπτοῦχος	sceptered	1
τις ἔτι	From this time on	1
μή	no need	1
βασιλεύς	king	1
Ὀδυσσῆος	Odysseus	1
μέμνηται	recall	1
θείοιο	divine	1
ἴσχει	keeps	1
ὁ	he	1
φρεσὶν	minds	1
δῖαν	bright	1
μεμάασιν	they mean to	1
οἴκαδε	his homeward	1
νισόμενον	run	1
δ᾽	for	1
πατρὸς	father	1
Πύλον	Pylos	1
Λακεδαίμονα	Lacedaemon	1
ἠγαθέην	sacred	1
παῖδ᾽	his son	1
ἐς	to	1
ἔβη μετὰ	he has gone	1
ἀκουὴν	news	1
εἴη	be	1
ἀλλ᾽ αἰεὶ	let	1
χαλεπός	cruel	1
αἴσυλα	corrupt	1
ἀποκτεῖναι	to murder	1
ἀγαπητὸν	dear	1
πατρίδα γαῖαν	land	1
ἐπ᾽	across	1
ἣν	his own	1
ἱκέσθαι	return to	1
οὐ δύναται	cannot	1
ἑταῖροι	friends	1
θαλάσσης	the sea	1
εὐρέα	broad	1
νῶτα	' s back	1
οἵ	him	1
αὖ	too	1
πέμποιεν	to carry	1
νῆες	ships	1
ἐπήρετμοι	oars	1
πάρα	at hand	1
οἱ	he	1
κέν	has no	1
νῦν	Now	1
Ζεῦ	Zeus	1
