LAT	ENG	Frequency
cum	with	2
Romanos	the Romans	2
destiterit animo	in his mind	1
in	in	1
prudentia	in respect to prudence	1
quanto	as much as	1
populus Romanus	the Roman people	1
antecedat	were before	1
cunctas	all other	1
nationes	nations	1
fortitudine	in respect to strength	1
quotienscumque	he met	1
Italia	Italy	1
Nam	For	1
est	as	1
eo	them	1
congressus	many times as	1
semper	he always	1
discessit	went away	1
superior	being superior	1
imperatores	commanders	1
ceteros	the other	1
tanto	out over	1
nemo	no one	1
filius	the son of	1
Hamilcaris	Hamilcar	1
Carthaginiensis	a Carthaginian	1
Si	If it	1
est	is	1
verum	true	1
quod	which	1
dubitat	doubts	1
praestitisse	stands	1
ut	that the	1
populus Romanus	Roman people	1
superarit	surpass	1
omnes gentes	all peoples	1
virtute	in respect to manly virtue	1
non est	it must not be	1
infitiandum	denied	1
Hannibalem	Hannibal	1
Quod	But	1
alienarum	foreign	1
Romanis	the Romans	1
animam	his soul	1
paternum	the fatherly hatred	1
autem velut	this man	1
deposuerit	he would give up	1
ut	so much that	1
prius	earlier	1
quam	than	1
id	that	1
qui	He	1
odium	behind	1
quidem	indeed	1
cum	when	1
esset	he had been driven out from	1
pulsus patria	his fatherland	1
et	and	1
indigeret	was in need of	1
opum	aid	1
numquam	he never stopped	1
hereditate	as an inheritance	1
relictum	having been left	1
bellare	waging war	1
videtur	he would seem	1
Sed	But	1
nisi	if he had not	1
esset	been	1
domi	weakened by	1
invidia	of his own	1
civium	citizens	1
suorum	the jealousy	1
debilitatus	at home	1
potuisse	to have been able to	1
erga	against	1
superare	conquer	1
obtrectatio	the bad-mouthing	1
multorum	of many	1
devicit	conquered	1
virtutem	the manly virtue	1
unius	of one man	1
Hic	However	1
conservavit	preserved	1
HANNIBAL	Hannibal	1
