LAT	ENG	Frequency
superavit	with a plan	1
acrius	more harshly	1
Reliquae	the remaining	1
cum	When	1
Pergamenae	Pergamon	1
naves	ships	1
premerent	were pressing	1
adversarios	the enemies	1
repente	suddenly	1
petit	he sought	1
vasa	jars	1
de	of which	1
supra	above	1
mentionem	mention	1
fecimus	we made	1
fictilia	clay	1
salutem	safety by	1
fuga	flight	1
coepta	have begun	1
Eumenis	of Eumenes	1
concursu	attacking	1
in	were	1
Hannibalis	Hannibal of	1
universi	All	1
navem	the ship	1
praecepto	because of the order	1
adoriuntur	in their charge	1
vim	force	1
Quorum	When	1
rex	the king	1
non	was not	1
posset	able	1
sustinere	to withstand	1
cum	their	1
in eas	into them	1
sunt	to be	1
Pergamenorum	of Pergamon	1
seque	and took	1
nova	the new	1
perterriti	terrified by	1
re	circumstance	1
verterunt	they turned	1
castra	camps	1
puppes	their ships	1
sua	themselves	1
suas	had	1
ad	to	1
nautica	their naval	1
Sic	Thus	1
Hannibal	Hannibal	1
consilio	conquered	1
arma	the arms	1
serpentibus	with snakes	1
oppletas	been filled up	1
conici	thrown	1
neque	and not	1
Quae	These	1
iacta	having been throw	1
initio	the beginning	1
concitarunt	stirred up	1
risum	laughter	1
pugnantibus	for the ones fighting	1
id	it	1
naves	that their ships	1
quare	was	1
fieret	was happening	1
poterat	able to be	1
intellegi	understood why this	1
autem	However	1
Postquam	after	1
conspexerunt	they saw	1
Bithynii	the Bithynians	1
