GRC	ENG	Frequency
,	,	2
πᾶσι	all	1
κόσμον	ornament	1
δὲ	but	1
καλῶς	nobly	1
κεκοσμημένους	adorned	1
μέγιστον	greatest	1
ἀνδρὶ	a man ' s	1
καλλωπισμόν	show	1
νομίζοι	in his opinion were	1
πόλεμον	war	1
ὅσα	all	1
καὶ	As for	1
ἢ	or	1
ἢ	whether	1
πέμποι	sent	1
σώματι	person	1
φίλους	friends	1
σῶμα	person	1
.	.	1
λέγειν	said	1
ἑαυτοῦ	own	1
τὸ	his	1
ὅτι	that	1
κοσμηθῆναι	adorned	1
δύναιτο	could be	1
οὐκ	not	1
αὐτὸν	he	1
τούτοις	with these things	1
ἔφασαν	it is reported	1
ὡς εἰς	merely for	1
εἰς ὡς	intended for	1
τις	the gifts	1
αὐτοῦ	him	1
τούτων	them	1
περὶ	of	1
τῷ	his	1
